measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89119,QRS,CC002/UncJ,1502,f,10.187,0.40861,8,0.14447,0.0401,9.8,10.9,-0.95
89119,QRS,CC003/UncJ,1503,f,11.74,1.1261,5,0.50359,0.0959,9.8,12.6,1.09
89119,QRS,CC004/TauUncJ,1504,f,11.0,0.23452,5,0.10488,0.0213,10.8,11.4,0.12
89119,QRS,CC006/TauUncJ,1506,f,10.45,0.6455,4,0.32275,0.0618,10.0,11.4,-0.61
89119,QRS,CC009/UncJ,1509,f,10.925,1.8297,8,0.6469,0.1675,7.1,13.5,0.02
89119,QRS,CC010/GeniUncJ,1510,f,11.62,1.1189,5,0.5004,0.0963,10.4,13.2,0.93
89119,QRS,CC013/GeniUncJ,1513,f,10.875,0.52576,8,0.18589,0.0483,9.8,11.4,-0.05
89119,QRS,CC017/UncJ,1517,f,11.08,0.86718,5,0.38781,0.0783,10.1,12.1,0.22
89119,QRS,CC018/UncJ,1518,f,11.843,1.4581,7,0.55113,0.1231,10.3,14.0,1.22
89119,QRS,CC019/TauUncJ,1519,f,10.037,0.82969,8,0.29334,0.0827,8.6,11.1,-1.15
89119,QRS,CC024/GeniUncJ,1524,f,11.343,0.78498,7,0.29669,0.0692,10.2,12.5,0.57
89119,QRS,CC025/GeniUncJ,1525,f,12.54,1.0383,5,0.46433,0.0828,11.5,13.8,2.14
89119,QRS,CC026/GeniUncJ,1526,f,9.9429,0.68278,7,0.25807,0.0687,9.0,11.0,-1.27
89119,QRS,CC032/GeniUncJ,1532,f,10.114,0.97882,7,0.36996,0.0968,8.8,11.3,-1.05
89119,QRS,CC040/TauUncJ,1540,f,11.45,0.42088,8,0.1488,0.0368,10.6,11.9,0.71
89119,QRS,CC041/TauUncJ,1541,f,11.113,0.54625,8,0.19313,0.0492,10.6,12.1,0.26
89119,QRS,CC051/TauUncJ,1551,f,9.8429,0.91261,7,0.34493,0.0927,8.2,10.7,-1.41
89119,QRS,CC068/TauUncJ,1568,f,10.32,0.37014,5,0.16553,0.0359,9.8,10.7,-0.78
89119,QRS,CC002/UncJ,1502,m,10.286,0.64918,7,0.24537,0.0631,9.5,11.6,-0.73
89119,QRS,CC003/UncJ,1503,m,11.425,1.7481,4,0.87405,0.153,9.8,13.8,0.98
89119,QRS,CC004/TauUncJ,1504,m,10.938,0.72297,8,0.25561,0.0661,10.2,12.1,0.25
89119,QRS,CC006/TauUncJ,1506,m,10.475,0.77229,8,0.27304,0.0737,9.7,12.1,-0.44
89119,QRS,CC009/UncJ,1509,m,11.8,1.024,8,0.36204,0.0868,10.8,13.9,1.55
89119,QRS,CC013/GeniUncJ,1513,m,10.3,0.51962,3,0.3,0.0504,10.0,10.9,-0.71
89119,QRS,CC017/UncJ,1517,m,9.65,1.5546,4,0.77728,0.1611,7.6,11.0,-1.69
89119,QRS,CC018/UncJ,1518,m,11.0,0.93044,8,0.32896,0.0846,10.1,12.6,0.34
89119,QRS,CC019/TauUncJ,1519,m,10.662,0.82969,8,0.29334,0.0778,9.2,11.4,-0.16
89119,QRS,CC024/GeniUncJ,1524,m,10.863,0.42067,8,0.14873,0.0387,10.1,11.4,0.14
89119,QRS,CC025/GeniUncJ,1525,m,12.24,1.4916,10,0.47169,0.1219,10.1,15.2,2.21
89119,QRS,CC026/GeniUncJ,1526,m,9.95,1.2259,8,0.43342,0.1232,8.5,11.9,-1.23
89119,QRS,CC032/GeniUncJ,1532,m,10.257,0.44293,7,0.16741,0.0432,9.7,11.1,-0.77
89119,QRS,CC040/TauUncJ,1540,m,11.114,1.7373,7,0.65663,0.1563,7.9,13.7,0.52
89119,QRS,CC041/TauUncJ,1541,m,11.05,1.024,8,0.36204,0.0927,8.8,12.2,0.42
89119,QRS,CC051/TauUncJ,1551,m,10.167,1.1683,9,0.38944,0.1149,8.0,12.0,-0.91
89119,QRS,CC068/TauUncJ,1568,m,10.925,0.75166,8,0.26575,0.0688,10.1,12.5,0.23
