measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24345,pctEOS_M06,BTBR T<+> Itpr3<tf>/J,1,f,1.54,0.717,8,0.254,0.466,0.700,3.10,-0.85
24345,pctEOS_M06,CAST/EiJ,2,f,3.06,1.09,10,0.346,0.358,1.60,5.60,0.44
24345,pctEOS_M06,129S1/SvImJ,3,f,3.82,1.84,8,0.651,0.481,0.900,6.20,1.09
24345,pctEOS_M06,A/J,4,f,2.70,1.88,5,0.840,0.696,1.50,6.00,0.14
24345,pctEOS_M06,C3H/HeJ,6,f,1.97,0.492,7,0.186,0.250,1.10,2.70,-0.48
24345,pctEOS_M06,C57BL/6J,7,f,1.29,0.710,8,0.251,0.551,0.100,2.50,-1.06
24345,pctEOS_M06,DBA/2J,8,f,2.74,0.860,7,0.325,0.314,1.80,4.30,0.17
24345,pctEOS_M06,FVB/NJ,9,f,1.44,0.220,8,0.0778,0.153,1.20,1.80,-0.93
24345,pctEOS_M06,LP/J,10,f,2.87,1.19,6,0.484,0.414,1.50,4.00,0.28
24345,pctEOS_M06,SWR/J,12,f,3.11,2.06,8,0.728,0.661,1.10,6.80,0.49
24345,pctEOS_M06,PL/J,14,f,3.08,2.38,13,0.660,0.771,1.30,10.7,0.46
24345,pctEOS_M06,CBA/J,16,f,1.80,0.756,6,0.309,0.420,0.700,2.70,-0.63
24345,pctEOS_M06,SJL/J,17,f,6.11,3.11,8,1.10,0.509,1.70,10.8,3.03
24345,pctEOS_M06,KK/HlJ,18,f,3.17,2.43,6,0.993,0.768,1.50,8.00,0.54
24345,pctEOS_M06,BUB/BnJ,24,f,3.10,1.45,8,0.514,0.469,1.00,6.10,0.48
24345,pctEOS_M06,RIIIS/J,26,f,1.21,0.368,8,0.130,0.304,0.900,1.80,-1.13
24345,pctEOS_M06,SM/J,31,f,1.62,0.546,6,0.223,0.337,1.20,2.60,-0.78
24345,pctEOS_M06,C57BR/cdJ,32,f,1.36,0.341,7,0.129,0.251,1.00,1.80,-1.00
24345,pctEOS_M06,NON/ShiLtJ,34,f,2.28,0.742,8,0.262,0.326,1.60,4.00,-0.22
24345,pctEOS_M06,C57BLKS/J,35,f,3.35,1.24,8,0.438,0.370,2.20,6.00,0.69
24345,pctEOS_M06,NZW/LacJ,36,f,1.23,0.883,8,0.312,0.721,0.300,2.30,-1.11
24345,pctEOS_M06,C57L/J,37,f,1.07,0.542,8,0.192,0.504,0,1.70,-1.25
24345,pctEOS_M06,C57BL/10J,38,f,2.14,0.366,8,0.129,0.171,1.70,2.70,-0.34
24345,pctEOS_M06,WSB/EiJ,42,f,5.35,2.98,10,0.944,0.558,1.70,11.9,2.39
24345,pctEOS_M06,BALB/cByJ,50,f,2.48,1.04,6,0.424,0.418,1.70,4.50,-0.05
24345,pctEOS_M06,P/J,55,f,1.64,0.453,8,0.160,0.277,0.800,2.30,-0.76
24345,pctEOS_M06,MRL/MpJ,58,f,2.78,1.66,8,0.586,0.597,0.100,5.30,0.21
24345,pctEOS_M06,NOD.B10Sn-H2<b>/J,92,f,2.29,0.528,8,0.187,0.231,1.90,3.20,-0.21
24345,pctEOS_M06,PWD/PhJ,101,f,3.69,1.17,8,0.412,0.316,2.30,5.40,0.98
24345,pctEOS_M06,NZO/HlLtJ,122,f,1.86,0.466,8,0.165,0.250,1.20,2.60,-0.58
24345,pctEOS_M06,BTBR T<+> Itpr3<tf>/J,1,m,1.11,0.275,8,0.0972,0.247,0.800,1.60,-1.17
24345,pctEOS_M06,CAST/EiJ,2,m,2.70,0.990,2,0.700,0.367,2.00,3.40,0.14
24345,pctEOS_M06,129S1/SvImJ,3,m,2.90,2.21,12,0.639,0.763,1.60,9.70,0.30
24345,pctEOS_M06,A/J,4,m,4.67,5.75,8,2.03,1.23,1.40,17.7,1.77
24345,pctEOS_M06,C3H/HeJ,6,m,1.91,0.318,8,0.112,0.166,1.50,2.40,-0.51
24345,pctEOS_M06,C57BL/6J,7,m,2.62,0.631,6,0.257,0.241,2.10,3.60,0.07
24345,pctEOS_M06,DBA/2J,8,m,4.99,6.14,7,2.32,1.23,1.30,18.5,2.03
24345,pctEOS_M06,FVB/NJ,9,m,2.24,1.21,7,0.458,0.540,1.20,4.60,-0.24
24345,pctEOS_M06,LP/J,10,m,1.44,0.370,8,0.131,0.257,1.00,2.00,-0.90
24345,pctEOS_M06,SWR/J,12,m,2.95,2.08,8,0.734,0.704,1.20,7.00,0.35
24345,pctEOS_M06,PL/J,14,m,2.99,0.700,8,0.247,0.234,2.20,4.00,0.38
24345,pctEOS_M06,CBA/J,16,m,0.962,0.526,8,0.186,0.547,0,1.80,-1.29
24345,pctEOS_M06,SJL/J,17,m,4.55,2.44,8,0.861,0.535,1.70,8.40,1.67
24345,pctEOS_M06,KK/HlJ,18,m,4.28,4.96,8,1.75,1.16,1.50,16.3,1.44
24345,pctEOS_M06,BUB/BnJ,24,m,2.24,0.918,7,0.347,0.409,1.40,3.60,-0.24
24345,pctEOS_M06,RIIIS/J,26,m,1.29,0.270,8,0.0953,0.209,0.800,1.60,-1.02
24345,pctEOS_M06,SM/J,31,m,1.05,0.302,8,0.107,0.288,0.700,1.50,-1.22
24345,pctEOS_M06,C57BR/cdJ,32,m,1.46,0.262,8,0.0925,0.179,1.20,2.00,-0.88
24345,pctEOS_M06,NON/ShiLtJ,34,m,2.87,0.826,6,0.337,0.288,1.90,3.90,0.28
24345,pctEOS_M06,C57BLKS/J,35,m,2.44,0.643,7,0.243,0.263,1.70,3.40,-0.07
24345,pctEOS_M06,NZW/LacJ,36,m,1.03,0.520,6,0.212,0.503,0.400,1.70,-1.24
24345,pctEOS_M06,C57L/J,37,m,1.43,0.354,8,0.125,0.248,0.800,1.80,-0.91
24345,pctEOS_M06,C57BL/10J,38,m,2.32,0.711,6,0.290,0.307,1.40,3.10,-0.17
24345,pctEOS_M06,WSB/EiJ,42,m,5.07,1.99,7,0.753,0.393,2.70,8.90,2.10
24345,pctEOS_M06,BALB/cByJ,50,m,1.44,0.809,8,0.286,0.563,0.500,2.60,-0.90
24345,pctEOS_M06,P/J,55,m,1.91,0.820,8,0.290,0.429,1.10,3.80,-0.51
24345,pctEOS_M06,MRL/MpJ,58,m,3.58,0.942,5,0.421,0.263,2.50,5.00,0.87
24345,pctEOS_M06,NOD.B10Sn-H2<b>/J,92,m,2.52,0.904,8,0.319,0.358,1.50,4.20,-0.01
24345,pctEOS_M06,PWD/PhJ,101,m,2.93,1.02,7,0.387,0.349,1.60,4.20,0.33
24345,pctEOS_M06,NZO/HlLtJ,122,m,2.03,0.553,7,0.209,0.273,1.30,2.90,-0.41
