measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
1918,PL_HDL_chg,CAST/EiJ,2,f,0.700,,8,,,,,-0.90
1918,PL_HDL_chg,A/J,4,f,1.42,,8,,,,,1.28
1918,PL_HDL_chg,BALB/cJ,5,f,0.870,,8,,,,,-0.38
1918,PL_HDL_chg,C57BL/6J,7,f,0.530,,8,,,,,-1.41
1918,PL_HDL_chg,DBA/2J,8,f,1.02,,8,,,,,0.07
1918,PL_HDL_chg,NZB/BlNJ,11,f,1.16,,8,,,,,0.50
1918,PL_HDL_chg,SWR/J,12,f,0.760,,8,,,,,-0.71
1918,PL_HDL_chg,AKR/J,15,f,1.22,,8,,,,,0.68
1918,PL_HDL_chg,SJL/J,17,f,0.960,,8,,,,,-0.11
1918,PL_HDL_chg,SM/J,31,f,1.56,,8,,,,,1.71
1918,PL_HDL_chg,C57BLKS/J,35,f,1.05,,8,,,,,0.16
1918,PL_HDL_chg,C57L/J,37,f,0.410,,8,,,,,-1.77
1918,PL_HDL_chg,129X1/SvJ,47,f,1.15,,8,,,,,0.47
1918,PL_HDL_chg,A/HeJ,68,f,1.38,,8,,,,,1.16
1918,PL_HDL_chg,C3H/HeSnJ,71,f,0.750,,8,,,,,-0.74
1918,PL_HDL_chg,CAST/EiJ,2,m,2.06,,8,,,,,2.51
1918,PL_HDL_chg,A/J,4,m,1.08,,8,,,,,0.10
1918,PL_HDL_chg,BALB/cJ,5,m,0.850,,8,,,,,-0.47
1918,PL_HDL_chg,C57BL/6J,7,m,0.660,,8,,,,,-0.94
1918,PL_HDL_chg,DBA/2J,8,m,1.63,,8,,,,,1.45
1918,PL_HDL_chg,NZB/BlNJ,11,m,1.19,,8,,,,,0.37
1918,PL_HDL_chg,SWR/J,12,m,0.650,,8,,,,,-0.96
1918,PL_HDL_chg,AKR/J,15,m,1.12,,8,,,,,0.20
1918,PL_HDL_chg,SM/J,31,m,0.750,,8,,,,,-0.71
1918,PL_HDL_chg,C57BLKS/J,35,m,0.580,,8,,,,,-1.13
1918,PL_HDL_chg,C57L/J,37,m,0.800,,8,,,,,-0.59
1918,PL_HDL_chg,129X1/SvJ,47,m,1.09,,8,,,,,0.12
1918,PL_HDL_chg,A/HeJ,68,m,1.19,,8,,,,,0.37
1918,PL_HDL_chg,C3H/HeSnJ,71,m,0.910,,8,,,,,-0.32
