measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111186,bw_11wks_CD,C57BL/6J,7,m,25.3,1.3362,5,0.59759,0.0528,23.54,26.94,-1.23
111186,bw_11wks_CD,DBA/2J,8,m,26.704,1.4699,5,0.65735,0.055,24.73,28.02,-0.85
111186,bw_11wks_CD,BXD101,1091,m,25.032,1.5383,4,0.76914,0.0615,23.03,26.66,-1.3
111186,bw_11wks_CD,BXD100,1100,m,31.447,5.6289,3,3.2499,0.179,25.19,36.1,0.44
111186,bw_11wks_CD,BXD1,1101,m,25.648,1.4734,5,0.65894,0.0574,23.51,27.67,-1.14
111186,bw_11wks_CD,BXD2,1102,m,32.265,2.1045,4,1.0522,0.0652,29.75,34.12,0.67
111186,bw_11wks_CD,BXD6,1106,m,27.858,0.81995,5,0.36669,0.0294,27.02,28.78,-0.53
111186,bw_11wks_CD,BXD8,1108,m,25.48,1.8197,4,0.90983,0.0714,23.46,27.71,-1.18
111186,bw_11wks_CD,BXD11,1111,m,27.292,2.5635,5,1.1464,0.0939,24.23,30.09,-0.69
111186,bw_11wks_CD,BXD16,1116,m,39.638,4.3413,5,1.9415,0.1095,33.71,44.4,2.68
111186,bw_11wks_CD,BXD27,1127,m,35.024,2.1934,5,0.98092,0.0626,32.27,37.34,1.42
111186,bw_11wks_CD,BXD32,1132,m,29.444,0.90146,5,0.40315,0.0306,28.04,30.16,-0.1
111186,bw_11wks_CD,BXD34,1134,m,29.718,1.1582,4,0.5791,0.039,28.39,31.07,-0.03
111186,bw_11wks_CD,BXD39,1139,m,35.482,2.0958,5,0.93725,0.0591,33.82,38.84,1.54
111186,bw_11wks_CD,BXD40,1140,m,23.88,0.93141,4,0.46571,0.039,22.55,24.7,-1.62
111186,bw_11wks_CD,BXD43,1143,m,25.7,2.6228,4,1.3114,0.1021,22.78,28.5,-1.12
111186,bw_11wks_CD,BXD44,1144,m,29.316,2.9069,9,0.96896,0.0992,25.0,33.0,-0.14
111186,bw_11wks_CD,BXD45,1145,m,27.4,1.8166,5,0.8124,0.0663,25.0,30.0,-0.66
111186,bw_11wks_CD,BXD48,1148,m,30.558,2.1541,5,0.96332,0.0705,28.53,34.2,0.2
111186,bw_11wks_CD,BXD49,1149,m,34.235,0.33789,4,0.16894,0.0099,33.95,34.72,1.2
111186,bw_11wks_CD,BXD50,1150,m,33.026,5.5084,5,2.4634,0.1668,26.05,39.2,0.88
111186,bw_11wks_CD,BXD51,1151,m,30.8,2.5884,5,1.1576,0.084,28.0,35.0,0.27
111186,bw_11wks_CD,BXD53,1153,m,28.078,1.9305,5,0.86335,0.0688,26.33,31.09,-0.47
111186,bw_11wks_CD,BXD55,1155,m,26.286,1.0108,5,0.45206,0.0385,25.12,27.23,-0.96
111186,bw_11wks_CD,BXD56,1156,m,30.576,0.7982,5,0.35697,0.0261,29.53,31.34,0.21
111186,bw_11wks_CD,BXD60,1160,m,31.792,2.7102,5,1.212,0.0852,27.79,35.02,0.54
111186,bw_11wks_CD,BXD61,1161,m,29.86,1.8361,3,1.0601,0.0615,27.9,31.54,0.01
111186,bw_11wks_CD,BXD62,1162,m,28.613,2.2089,4,1.1045,0.0772,26.64,31.78,-0.33
111186,bw_11wks_CD,BXD63,1163,m,31.522,2.4734,5,1.1061,0.0785,28.53,35.02,0.47
111186,bw_11wks_CD,BXD64,1164,m,27.805,1.4892,4,0.74461,0.0536,26.15,29.58,-0.55
111186,bw_11wks_CD,BXD65,1165,m,34.042,3.1529,4,1.5765,0.0926,29.45,36.57,1.15
111186,bw_11wks_CD,BXD66,1166,m,32.68,4.5856,5,2.0507,0.1403,25.95,38.56,0.78
111186,bw_11wks_CD,BXD67,1167,m,29.936,5.1405,5,2.2989,0.1717,24.35,36.33,0.03
111186,bw_11wks_CD,BXD68,1168,m,30.298,3.9589,5,1.7705,0.1307,25.82,36.32,0.13
111186,bw_11wks_CD,BXD69,1169,m,32.96,2.4177,5,1.0812,0.0734,29.88,35.73,0.86
111186,bw_11wks_CD,BXD70,1170,m,28.165,6.2494,4,3.1247,0.2219,24.3,37.45,-0.45
111186,bw_11wks_CD,BXD71,1171,m,31.712,2.2511,5,1.0067,0.071,29.21,35.21,0.52
111186,bw_11wks_CD,BXD73,1173,m,29.306,2.7165,5,1.2148,0.0927,27.21,33.84,-0.14
111186,bw_11wks_CD,BXD75,1175,m,30.588,1.9033,5,0.85116,0.0622,28.39,32.62,0.21
111186,bw_11wks_CD,BXD77,1177,m,26.896,1.8326,5,0.81957,0.0681,25.42,28.95,-0.8
111186,bw_11wks_CD,BXD79,1179,m,28.842,1.3954,5,0.62406,0.0484,26.96,30.72,-0.27
111186,bw_11wks_CD,BXD81,1181,m,22.83,3.0092,4,1.5046,0.1318,18.8,25.83,-1.9
111186,bw_11wks_CD,BXD83,1183,m,24.283,1.5667,3,0.90451,0.0645,23.3,26.09,-1.51
111186,bw_11wks_CD,BXD84,1184,m,29.246,2.7638,5,1.236,0.0945,26.22,33.17,-0.16
111186,bw_11wks_CD,BXD85,1185,m,35.992,2.8134,5,1.2582,0.0782,32.8,40.16,1.68
111186,bw_11wks_CD,BXD87,1187,m,23.844,0.81727,5,0.36549,0.0343,22.4,24.4,-1.63
111186,bw_11wks_CD,BXD89,1189,m,30.242,1.435,4,0.71748,0.0474,28.18,31.31,0.12
111186,bw_11wks_CD,BXD90,1190,m,25.102,0.9792,4,0.4896,0.039,24.21,26.48,-1.28
111186,bw_11wks_CD,BXD95,1195,m,28.372,2.4435,4,1.2218,0.0861,25.25,31.16,-0.39
111186,bw_11wks_CD,BXD98,1198,m,28.644,1.1396,5,0.50965,0.0398,26.65,29.55,-0.32
111186,bw_11wks_CD,BXD99,1199,m,29.108,0.85086,5,0.38052,0.0292,28.14,30.04,-0.19
111186,bw_11wks_CD,BXD12,3374,m,27.086,1.2676,5,0.5669,0.0468,25.84,29.02,-0.74
111186,bw_11wks_CD,BXD48a,3375,m,33.0,2.8709,5,1.2839,0.087,30.66,36.68,0.87
111186,bw_11wks_CD,BXD65a,3376,m,37.524,0.91773,5,0.41042,0.0245,36.41,38.58,2.1
111186,bw_11wks_CD,BXD65b,3377,m,34.193,1.5187,4,0.75935,0.0444,33.17,36.44,1.19
111186,bw_11wks_CD,BXD73a,3378,m,33.846,1.7271,5,0.7724,0.051,31.99,36.06,1.1
111186,bw_11wks_CD,BXD73b,3379,m,34.978,2.7018,5,1.2083,0.0772,32.44,38.2,1.41
