measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111168,center_Rx_pre,RIX:CC(018 x 010),1387,f,254.3,24.631,3,14.221,0.0968,231.3,280.3,0.39
111168,center_Rx_pre,RIX:CC(017 x 004),1687,f,361.0,79.9,3,46.133,0.2214,280.6,440.4,1.65
111168,center_Rx_pre,RIX:CC(004 x 011),1698,f,298.6,107.1,4,53.54,0.3586,192.0,443.8,0.91
111168,center_Rx_pre,RIX:CC(005 x 001),1699,f,245.0,54.62,3,31.533,0.223,183.0,286.1,0.28
111168,center_Rx_pre,RIX:CC(024 x 023),1700,f,200.0,111.6,3,64.45,0.5581,106.3,323.5,-0.26
111168,center_Rx_pre,RIX:CC(041 x 012),1701,f,23.697,32.923,3,19.008,1.3894,0.0,61.29,-2.35
111168,center_Rx_pre,RIX:CC(001 x 074),3306,f,137.6,90.02,3,51.97,0.6544,38.39,214.1,-1.0
111168,center_Rx_pre,RIX:CC(002 x 021),3307,f,29.097,12.528,3,7.2331,0.4306,14.87,38.48,-2.28
111168,center_Rx_pre,RIX:CC(003 x 051),3308,f,158.9,19.332,3,11.161,0.1217,141.0,179.4,-0.74
111168,center_Rx_pre,RIX:CC(005 x 023),3309,f,271.1,76.24,3,44.017,0.2812,205.8,354.9,0.59
111168,center_Rx_pre,RIX:CC(005 x OR559),3310,f,228.2,68.27,3,39.414,0.2992,155.8,291.4,0.08
111168,center_Rx_pre,RIX:CC(006 x 043),3311,f,214.4,32.95,3,19.024,0.1537,185.0,250.0,-0.09
111168,center_Rx_pre,RIX:CC(007 x 039),3312,f,255.4,7.1794,3,4.145,0.0281,249.1,263.2,0.4
111168,center_Rx_pre,RIX:CC(008 x 035),3313,f,198.4,50.11,3,28.932,0.2525,153.2,252.3,-0.28
111168,center_Rx_pre,RIX:CC(009 x 004),3314,f,262.6,0.0,1,0.0,0.0,262.6,262.6,0.49
111168,center_Rx_pre,RIX:CC(009 x 014),3315,f,267.3,86.85,3,50.14,0.3249,180.4,354.1,0.54
111168,center_Rx_pre,RIX:CC(010 x 034),3316,f,130.1,66.64,4,33.322,0.5122,46.3,202.3,-1.08
111168,center_Rx_pre,RIX:CC(011 x 015),3317,f,234.8,42.86,3,24.745,0.1826,194.2,279.6,0.16
111168,center_Rx_pre,RIX:CC(011 x 042),3318,f,257.3,56.29,2,39.8,0.2188,217.5,297.1,0.42
111168,center_Rx_pre,RIX:CC(012 x 004),3319,f,430.5,0.0,1,0.0,0.0,430.5,430.5,2.47
111168,center_Rx_pre,RIX:CC(012 x 016),3320,f,110.4,87.58,4,43.789,0.7929,2.28,216.4,-1.32
111168,center_Rx_pre,RIX:CC(012 x 032),3321,f,264.8,46.477,3,26.834,0.1755,211.1,291.8,0.51
111168,center_Rx_pre,RIX:CC(013 x 041),3322,f,102.6,57.95,3,33.456,0.5648,42.48,158.1,-1.41
111168,center_Rx_pre,RIX:CC(014 x 026),3323,f,314.1,32.352,3,18.679,0.103,283.3,347.8,1.1
111168,center_Rx_pre,RIX:CC(015 x 005),3324,f,246.5,106.5,4,53.24,0.4319,129.6,349.6,0.29
111168,center_Rx_pre,RIX:CC(016 x 024),3325,f,199.0,67.85,3,39.174,0.341,123.3,254.4,-0.27
111168,center_Rx_pre,RIX:CC(019 x 002),3326,f,130.7,68.23,3,39.393,0.5221,70.12,204.6,-1.08
111168,center_Rx_pre,RIX:CC(019 x 004),3327,f,254.1,78.19,4,39.094,0.3077,185.4,360.7,0.38
111168,center_Rx_pre,RIX:CC(019 x 065),3328,f,230.6,73.08,3,42.194,0.3169,147.4,284.3,0.11
111168,center_Rx_pre,RIX:CC(020 x 046),3329,f,177.9,47.052,3,27.166,0.2644,133.6,227.3,-0.52
111168,center_Rx_pre,RIX:CC(021 x 032),3330,f,184.0,82.81,3,47.808,0.45,118.9,277.2,-0.45
111168,center_Rx_pre,RIX:CC(022 x 053),3331,f,290.2,77.01,3,44.464,0.2654,201.5,339.7,0.81
111168,center_Rx_pre,RIX:CC(023 x 019),3332,f,168.9,50.73,3,29.289,0.3004,132.4,226.8,-0.62
111168,center_Rx_pre,RIX:CC(025 x 028),3333,f,278.8,0.0,1,0.0,0.0,278.8,278.8,0.68
111168,center_Rx_pre,RIX:CC(026 x 042),3334,f,236.1,20.852,3,12.039,0.0883,215.4,257.1,0.17
111168,center_Rx_pre,RIX:CC(027 x 036),3335,f,353.7,75.64,3,43.67,0.2139,301.9,440.5,1.56
111168,center_Rx_pre,RIX:CC(028 x 030),3336,f,270.5,115.7,3,66.79,0.4277,158.2,389.3,0.58
111168,center_Rx_pre,RIX:CC(030 x 013),3337,f,223.0,71.58,3,41.329,0.321,158.3,299.9,0.02
111168,center_Rx_pre,RIX:CC(031 x 018),3338,f,348.2,12.729,3,7.3494,0.0366,335.0,360.4,1.5
111168,center_Rx_pre,RIX:CC(032 x 017),3339,f,186.7,64.39,3,37.177,0.3448,125.4,253.8,-0.41
111168,center_Rx_pre,RIX:CC(033 x 040),3340,f,221.1,13.645,3,7.878,0.0617,205.4,230.1,-0.01
111168,center_Rx_pre,RIX:CC(035 x 007),3342,f,306.7,50.2,3,28.982,0.1637,270.1,363.9,1.01
111168,center_Rx_pre,RIX:CC(036 x 052),3343,f,238.8,98.82,3,57.05,0.4137,144.0,341.2,0.2
111168,center_Rx_pre,RIX:CC(037 x 044),3344,f,139.0,14.032,3,8.1015,0.1009,126.9,154.4,-0.98
111168,center_Rx_pre,RIX:CC(038 x 022),3345,f,328.2,78.09,4,39.045,0.2379,254.0,429.3,1.26
111168,center_Rx_pre,RIX:CC(039 x 059),3346,f,133.8,72.17,3,41.665,0.5395,88.9,217.0,-1.04
111168,center_Rx_pre,RIX:CC(040 x 061),3347,f,139.4,0.0,1,0.0,0.0,139.4,139.4,-0.97
111168,center_Rx_pre,RIX:CC(042 x 014),3348,f,408.0,0.0,1,0.0,0.0,408.0,408.0,2.21
111168,center_Rx_pre,RIX:CC(042 x 023),3349,f,195.8,41.79,2,29.55,0.2135,166.2,225.3,-0.31
111168,center_Rx_pre,RIX:CC(042 x 025),3350,f,174.8,86.19,5,38.545,0.4931,67.03,289.2,-0.55
111168,center_Rx_pre,RIX:CC(043 x 033),3351,f,283.0,144.4,3,83.35,0.5102,145.0,433.0,0.73
111168,center_Rx_pre,RIX:CC(044 x 020),3352,f,257.6,10.182,2,7.2,0.0395,250.4,264.8,0.43
111168,center_Rx_pre,RIX:CC(046 x OR559),3353,f,233.9,108.8,3,62.83,0.4653,154.9,358.0,0.15
111168,center_Rx_pre,RIX:CC(047 x 057),3354,f,160.3,34.429,3,19.877,0.2148,133.4,199.1,-0.73
111168,center_Rx_pre,RIX:CC(048 x 063),3355,f,208.9,124.8,3,72.04,0.5972,103.5,346.7,-0.15
111168,center_Rx_pre,RIX:CC(049 x 037),3356,f,115.2,15.768,2,11.15,0.1369,104.0,126.3,-1.26
111168,center_Rx_pre,RIX:CC(050 x 011),3357,f,192.8,88.0,3,50.8,0.4563,107.3,283.1,-0.34
111168,center_Rx_pre,RIX:CC(050 x 027),3358,f,208.1,114.0,3,65.79,0.5477,109.4,332.8,-0.16
111168,center_Rx_pre,RIX:CC(051 x 005),3359,f,241.8,194.4,3,112.2,0.8039,68.33,451.9,0.24
111168,center_Rx_pre,RIX:CC(051 x 062),3360,f,297.1,60.25,2,42.6,0.2028,254.5,339.7,0.89
111168,center_Rx_pre,RIX:CC(052 x 009),3361,f,186.0,16.24,5,7.2626,0.0873,160.7,205.1,-0.42
111168,center_Rx_pre,RIX:CC(053 x 073),3362,f,63.64,0.0,1,0.0,0.0,63.64,63.64,-1.87
111168,center_Rx_pre,RIX:CC(056 x 055),3364,f,154.4,12.445,2,8.8,0.0806,145.6,163.2,-0.8
111168,center_Rx_pre,RIX:CC(057 x 008),3365,f,259.6,26.693,3,15.411,0.1028,235.9,288.5,0.45
111168,center_Rx_pre,RIX:CC(059 x 056),3366,f,117.2,23.114,3,13.345,0.1972,100.0,143.5,-1.24
111168,center_Rx_pre,RIX:CC(061 x 038),3367,f,124.4,47.99,3,27.707,0.3859,77.38,173.3,-1.15
111168,center_Rx_pre,RIX:CC(062 x 047),3368,f,294.6,32.535,3,18.784,0.1104,275.6,332.2,0.86
111168,center_Rx_pre,RIX:CC(063 x 050),3369,f,314.4,55.7,3,32.158,0.1772,273.0,377.7,1.1
111168,center_Rx_pre,RIX:CC(065 x 003),3370,f,180.1,40.752,3,23.528,0.2263,139.1,220.6,-0.49
111168,center_Rx_pre,RIX:CC(074 x 002),3371,f,111.2,73.4,3,42.377,0.6602,40.72,187.2,-1.31
111168,center_Rx_pre,RIX:CC(OR559 x 031),3372,f,416.2,55.99,3,32.324,0.1345,351.8,453.0,2.31
111168,center_Rx_pre,RIX:CC(018 x 010),1387,m,104.5,31.899,3,18.417,0.3052,72.91,136.7,-1.1
111168,center_Rx_pre,RIX:CC(017 x 004),1687,m,336.3,65.6,3,37.877,0.1951,290.6,411.5,1.09
111168,center_Rx_pre,RIX:CC(004 x 011),1698,m,215.6,37.194,2,26.3,0.1725,189.3,241.9,-0.05
111168,center_Rx_pre,RIX:CC(005 x 001),1699,m,295.6,108.1,3,62.43,0.3658,179.6,393.6,0.71
111168,center_Rx_pre,RIX:CC(024 x 023),1700,m,264.5,62.94,3,36.336,0.2379,191.9,303.6,0.41
111168,center_Rx_pre,RIX:CC(041 x 012),1701,m,85.57,55.85,3,32.247,0.6527,31.93,143.4,-1.27
111168,center_Rx_pre,RIX:CC(001 x 074),3306,m,138.1,56.82,3,32.805,0.4113,88.89,200.3,-0.78
111168,center_Rx_pre,RIX:CC(002 x 021),3307,m,110.0,144.7,3,83.55,1.3155,25.31,277.1,-1.04
111168,center_Rx_pre,RIX:CC(003 x 051),3308,m,229.4,65.36,3,37.735,0.2849,156.5,282.7,0.08
111168,center_Rx_pre,RIX:CC(005 x 023),3309,m,170.1,0.0,1,0.0,0.0,170.1,170.1,-0.48
111168,center_Rx_pre,RIX:CC(005 x OR559),3310,m,376.3,73.09,3,42.196,0.1942,299.3,444.7,1.47
111168,center_Rx_pre,RIX:CC(006 x 043),3311,m,231.8,52.85,3,30.514,0.228,172.1,272.7,0.11
111168,center_Rx_pre,RIX:CC(007 x 039),3312,m,268.6,25.809,2,18.25,0.0961,250.4,286.9,0.45
111168,center_Rx_pre,RIX:CC(008 x 035),3313,m,176.4,12.583,3,7.2651,0.0713,162.0,185.1,-0.42
111168,center_Rx_pre,RIX:CC(009 x 004),3314,m,360.3,27.141,3,15.67,0.0753,329.1,378.7,1.32
111168,center_Rx_pre,RIX:CC(009 x 014),3315,m,661.9,735.4,3,424.6,1.1111,230.3,1511.0,4.17
111168,center_Rx_pre,RIX:CC(010 x 034),3316,m,69.33,13.598,2,9.615,0.1961,59.71,78.94,-1.43
111168,center_Rx_pre,RIX:CC(011 x 015),3317,m,160.7,25.515,3,14.731,0.1588,136.7,187.5,-0.57
111168,center_Rx_pre,RIX:CC(011 x 042),3318,m,233.6,43.271,3,24.982,0.1853,183.8,262.3,0.12
111168,center_Rx_pre,RIX:CC(012 x 004),3319,m,264.9,184.9,5,82.71,0.6981,87.3,531.4,0.42
111168,center_Rx_pre,RIX:CC(012 x 016),3320,m,40.67,16.476,2,11.65,0.4051,29.02,52.32,-1.7
111168,center_Rx_pre,RIX:CC(012 x 032),3321,m,147.9,105.5,3,60.9,0.7132,54.7,262.4,-0.69
111168,center_Rx_pre,RIX:CC(013 x 041),3322,m,99.83,38.475,3,22.214,0.3854,73.63,144.0,-1.14
111168,center_Rx_pre,RIX:CC(014 x 026),3323,m,300.4,42.067,3,24.287,0.14,259.8,343.8,0.75
111168,center_Rx_pre,RIX:CC(015 x 005),3324,m,114.8,33.262,2,23.52,0.2898,91.26,138.3,-1.0
111168,center_Rx_pre,RIX:CC(016 x 024),3325,m,234.0,45.529,3,26.286,0.1945,207.1,286.6,0.13
111168,center_Rx_pre,RIX:CC(019 x 002),3326,m,81.1,42.954,3,24.8,0.5296,35.91,121.4,-1.32
111168,center_Rx_pre,RIX:CC(019 x 004),3327,m,227.7,48.061,3,27.748,0.211,176.3,271.5,0.07
111168,center_Rx_pre,RIX:CC(019 x 065),3328,m,152.3,23.335,3,13.473,0.1532,130.2,176.7,-0.64
111168,center_Rx_pre,RIX:CC(020 x 046),3329,m,299.9,24.98,3,14.422,0.0833,281.8,328.4,0.75
111168,center_Rx_pre,RIX:CC(021 x 032),3330,m,446.6,346.3,3,199.9,0.7755,202.4,842.9,2.13
111168,center_Rx_pre,RIX:CC(022 x 053),3331,m,186.1,30.356,3,17.526,0.1631,156.1,216.8,-0.33
111168,center_Rx_pre,RIX:CC(023 x 019),3332,m,200.3,70.76,3,40.852,0.3533,121.5,258.4,-0.19
111168,center_Rx_pre,RIX:CC(025 x 028),3333,m,180.4,88.85,5,39.735,0.4924,65.92,314.7,-0.38
111168,center_Rx_pre,RIX:CC(026 x 042),3334,m,274.7,2.3544,3,1.3593,0.0086,272.3,277.0,0.51
111168,center_Rx_pre,RIX:CC(027 x 036),3335,m,213.7,171.7,3,99.13,0.8033,42.3,385.7,-0.06
111168,center_Rx_pre,RIX:CC(028 x 030),3336,m,215.0,103.3,3,59.67,0.4806,121.2,325.8,-0.05
111168,center_Rx_pre,RIX:CC(030 x 013),3337,m,229.8,24.719,3,14.272,0.1076,211.0,257.8,0.09
111168,center_Rx_pre,RIX:CC(031 x 018),3338,m,290.9,55.77,3,32.202,0.1917,226.8,328.1,0.66
111168,center_Rx_pre,RIX:CC(032 x 017),3339,m,179.7,60.28,3,34.805,0.3355,121.3,241.7,-0.39
111168,center_Rx_pre,RIX:CC(033 x 040),3340,m,256.2,47.178,3,27.238,0.1842,201.7,284.3,0.34
111168,center_Rx_pre,RIX:CC(034 x 006),3341,m,125.6,0.0,1,0.0,0.0,125.6,125.6,-0.9
111168,center_Rx_pre,RIX:CC(035 x 007),3342,m,301.6,59.55,3,34.384,0.1975,240.6,359.6,0.77
111168,center_Rx_pre,RIX:CC(036 x 052),3343,m,255.8,33.831,3,19.532,0.1323,223.4,290.9,0.33
111168,center_Rx_pre,RIX:CC(037 x 044),3344,m,117.3,58.9,3,34.009,0.5023,68.97,182.9,-0.97
111168,center_Rx_pre,RIX:CC(038 x 022),3345,m,324.7,19.94,2,14.1,0.0614,310.6,338.8,0.98
111168,center_Rx_pre,RIX:CC(039 x 059),3346,m,142.1,64.04,3,36.972,0.4507,76.54,204.5,-0.74
111168,center_Rx_pre,RIX:CC(040 x 061),3347,m,93.39,0.0,1,0.0,0.0,93.39,93.39,-1.2
111168,center_Rx_pre,RIX:CC(042 x 014),3348,m,418.3,94.91,3,54.8,0.2269,324.3,514.1,1.87
111168,center_Rx_pre,RIX:CC(042 x 023),3349,m,313.1,116.6,5,52.12,0.3722,185.7,475.3,0.87
111168,center_Rx_pre,RIX:CC(042 x 025),3350,m,277.9,0.0,1,0.0,0.0,277.9,277.9,0.54
111168,center_Rx_pre,RIX:CC(043 x 033),3351,m,247.6,77.14,3,44.537,0.3116,159.3,301.9,0.26
111168,center_Rx_pre,RIX:CC(044 x 020),3352,m,240.3,70.85,3,40.906,0.2949,187.1,320.7,0.19
111168,center_Rx_pre,RIX:CC(046 x OR559),3353,m,179.5,42.818,3,24.721,0.2386,131.7,214.4,-0.39
111168,center_Rx_pre,RIX:CC(047 x 057),3354,m,150.6,41.106,3,23.733,0.2729,113.0,194.5,-0.66
111168,center_Rx_pre,RIX:CC(048 x 063),3355,m,280.7,50.89,3,29.381,0.1813,249.0,339.4,0.57
111168,center_Rx_pre,RIX:CC(050 x 011),3357,m,332.6,257.0,3,148.4,0.7725,67.42,580.5,1.06
111168,center_Rx_pre,RIX:CC(050 x 027),3358,m,390.5,44.916,3,25.932,0.115,341.0,428.7,1.6
111168,center_Rx_pre,RIX:CC(051 x 005),3359,m,82.02,135.6,3,78.29,1.6532,3.05,238.6,-1.31
111168,center_Rx_pre,RIX:CC(051 x 062),3360,m,234.9,163.7,4,81.86,0.697,0.0,377.2,0.14
111168,center_Rx_pre,RIX:CC(052 x 009),3361,m,135.8,62.49,4,31.245,0.4602,63.73,215.1,-0.8
111168,center_Rx_pre,RIX:CC(053 x 073),3362,m,79.25,32.888,2,23.255,0.415,55.99,102.5,-1.33
111168,center_Rx_pre,RIX:CC(055 x 048),3363,m,204.3,0.0,1,0.0,0.0,204.3,204.3,-0.15
111168,center_Rx_pre,RIX:CC(056 x 055),3364,m,119.6,87.09,3,50.28,0.7282,30.38,204.4,-0.95
111168,center_Rx_pre,RIX:CC(057 x 008),3365,m,236.3,139.3,3,80.44,0.5896,75.56,322.2,0.15
111168,center_Rx_pre,RIX:CC(059 x 056),3366,m,51.44,22.578,3,13.035,0.4389,32.25,76.32,-1.6
111168,center_Rx_pre,RIX:CC(061 x 038),3367,m,174.4,141.1,4,70.57,0.8092,85.64,385.2,-0.44
111168,center_Rx_pre,RIX:CC(062 x 047),3368,m,373.0,45.664,3,26.364,0.1224,325.0,415.9,1.44
111168,center_Rx_pre,RIX:CC(063 x 050),3369,m,222.3,5.0013,3,2.8875,0.0225,218.8,228.0,0.02
111168,center_Rx_pre,RIX:CC(065 x 003),3370,m,203.7,37.434,3,21.612,0.1837,179.0,246.8,-0.16
111168,center_Rx_pre,RIX:CC(074 x 002),3371,m,156.0,78.56,3,45.359,0.5035,73.21,229.5,-0.61
111168,center_Rx_pre,RIX:CC(OR559 x 031),3372,m,290.9,103.0,3,59.45,0.354,228.8,409.8,0.66
