measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24221,MONO_M06,BTBR T<+> Itpr3<tf>/J,1,f,8.84,0.954,8,0.337,0.108,7.25,10.1,0.16
24221,MONO_M06,CAST/EiJ,2,f,9.86,1.68,6,0.686,0.171,6.98,11.8,0.41
24221,MONO_M06,129S1/SvImJ,3,f,8.30,2.20,8,0.777,0.265,5.89,12.5,0.02
24221,MONO_M06,A/J,4,f,9.10,2.31,8,0.818,0.254,6.62,12.2,0.22
24221,MONO_M06,C3H/HeJ,6,f,4.95,1.21,8,0.427,0.244,3.05,7.38,-0.81
24221,MONO_M06,C57BL/6J,7,f,5.79,1.20,8,0.425,0.207,4.66,8.20,-0.60
24221,MONO_M06,DBA/2J,8,f,6.71,1.05,8,0.370,0.156,5.46,8.76,-0.37
24221,MONO_M06,FVB/NJ,9,f,4.47,0.982,8,0.347,0.219,2.96,6.02,-0.93
24221,MONO_M06,LP/J,10,f,16.5,4.77,8,1.69,0.289,8.74,22.5,2.06
24221,MONO_M06,SWR/J,12,f,14.3,3.03,8,1.07,0.212,9.78,20.5,1.52
24221,MONO_M06,PL/J,14,f,6.90,1.55,7,0.587,0.225,5.19,8.81,-0.32
24221,MONO_M06,AKR/J,15,f,7.47,2.26,8,0.797,0.302,5.41,12.6,-0.18
24221,MONO_M06,CBA/J,16,f,2.59,0.687,8,0.243,0.265,1.72,3.74,-1.40
24221,MONO_M06,SJL/J,17,f,3.69,0.714,8,0.253,0.193,3.07,4.73,-1.12
24221,MONO_M06,KK/HlJ,18,f,12.5,3.51,8,1.24,0.280,8.62,19.7,1.07
24221,MONO_M06,BUB/BnJ,24,f,8.12,8.30,8,2.93,1.02,2.89,25.6,-0.02
24221,MONO_M06,RIIIS/J,26,f,2.80,0.690,8,0.244,0.246,1.49,3.85,-1.34
24221,MONO_M06,SM/J,31,f,5.60,1.26,16,0.314,0.224,3.74,7.51,-0.65
24221,MONO_M06,C57BR/cdJ,32,f,9.06,2.90,8,1.03,0.320,6.20,15.6,0.21
24221,MONO_M06,NON/ShiLtJ,34,f,11.7,1.67,7,0.632,0.143,9.28,14.0,0.87
24221,MONO_M06,C57BLKS/J,35,f,7.00,2.73,8,0.964,0.390,4.25,12.6,-0.30
24221,MONO_M06,NZW/LacJ,36,f,19.2,3.25,8,1.15,0.170,14.6,25.4,2.74
24221,MONO_M06,C57L/J,37,f,7.49,2.80,8,0.991,0.374,5.15,13.7,-0.18
24221,MONO_M06,C57BL/10J,38,f,9.15,2.53,8,0.896,0.277,5.86,14.6,0.24
24221,MONO_M06,MOLF/EiJ,40,f,8.37,1.74,7,0.657,0.208,6.11,10.9,0.04
24221,MONO_M06,WSB/EiJ,42,f,3.90,1.31,8,0.465,0.337,1.57,5.40,-1.07
24221,MONO_M06,BALB/cByJ,50,f,4.25,1.11,8,0.392,0.261,2.93,6.12,-0.98
24221,MONO_M06,P/J,55,f,7.74,2.87,8,1.02,0.371,2.24,11.5,-0.12
24221,MONO_M06,MRL/MpJ,58,f,14.3,4.01,8,1.42,0.281,8.78,21.0,1.52
24221,MONO_M06,NOD.B10Sn-H2<b>/J,92,f,12.3,2.55,9,0.851,0.208,8.10,17.0,1.02
24221,MONO_M06,PWD/PhJ,101,f,3.90,0.759,8,0.268,0.195,3.09,5.40,-1.07
24221,MONO_M06,NZO/HlLtJ,122,f,5.68,1.08,8,0.382,0.190,4.64,8.09,-0.63
24221,MONO_M06,BTBR T<+> Itpr3<tf>/J,1,m,11.2,0.983,8,0.347,0.0879,9.76,12.6,0.41
24221,MONO_M06,129S1/SvImJ,3,m,8.62,1.41,8,0.500,0.164,6.58,10.8,-0.14
24221,MONO_M06,A/J,4,m,12.0,2.76,8,0.975,0.229,6.12,15.2,0.58
24221,MONO_M06,C3H/HeJ,6,m,6.87,1.16,8,0.412,0.170,4.79,8.50,-0.51
24221,MONO_M06,C57BL/6J,7,m,6.60,1.62,8,0.573,0.246,4.84,9.27,-0.57
24221,MONO_M06,DBA/2J,8,m,8.49,1.98,8,0.701,0.233,6.26,10.9,-0.17
24221,MONO_M06,FVB/NJ,9,m,7.62,1.43,8,0.505,0.188,6.07,10.6,-0.35
24221,MONO_M06,LP/J,10,m,19.5,10.2,8,3.61,0.523,13.8,44.4,2.17
24221,MONO_M06,SWR/J,12,m,13.1,3.57,8,1.26,0.274,9.35,20.3,0.81
24221,MONO_M06,PL/J,14,m,8.71,1.28,7,0.484,0.147,7.28,10.4,-0.12
24221,MONO_M06,AKR/J,15,m,7.14,2.39,8,0.846,0.335,3.86,10.9,-0.45
24221,MONO_M06,CBA/J,16,m,4.05,1.10,8,0.387,0.270,2.91,5.62,-1.11
24221,MONO_M06,SJL/J,17,m,5.66,1.88,6,0.767,0.332,3.77,9.22,-0.77
24221,MONO_M06,KK/HlJ,18,m,8.49,1.88,8,0.665,0.222,5.98,12.3,-0.17
24221,MONO_M06,BUB/BnJ,24,m,10.9,5.79,8,2.05,0.531,4.26,20.7,0.34
24221,MONO_M06,RIIIS/J,26,m,3.86,1.21,8,0.427,0.313,2.19,5.64,-1.15
24221,MONO_M06,SM/J,31,m,8.75,1.73,8,0.610,0.197,7.11,12.0,-0.11
24221,MONO_M06,C57BR/cdJ,32,m,6.85,0.775,8,0.274,0.113,5.53,8.06,-0.52
24221,MONO_M06,NON/ShiLtJ,34,m,26.5,4.06,8,1.43,0.153,18.4,31.2,3.66
24221,MONO_M06,C57BLKS/J,35,m,4.11,1.72,8,0.607,0.418,1.53,6.88,-1.10
24221,MONO_M06,NZW/LacJ,36,m,11.7,1.92,8,0.680,0.165,9.62,15.6,0.51
24221,MONO_M06,C57L/J,37,m,5.80,1.54,8,0.546,0.266,3.88,8.71,-0.74
24221,MONO_M06,C57BL/10J,38,m,10.4,2.74,8,0.970,0.265,5.69,13.3,0.24
24221,MONO_M06,MOLF/EiJ,40,m,12.1,2.09,8,0.740,0.173,8.86,15.6,0.60
24221,MONO_M06,WSB/EiJ,42,m,12.0,1.91,6,0.781,0.159,9.95,15.1,0.58
24221,MONO_M06,BALB/cByJ,50,m,3.77,1.04,8,0.367,0.275,2.13,5.07,-1.17
24221,MONO_M06,P/J,55,m,7.38,1.15,8,0.407,0.156,5.57,9.23,-0.40
24221,MONO_M06,MRL/MpJ,58,m,11.9,2.20,8,0.778,0.185,8.76,15.7,0.56
24221,MONO_M06,NOD.B10Sn-H2<b>/J,92,m,11.9,1.61,7,0.610,0.136,9.55,14.5,0.56
24221,MONO_M06,PWD/PhJ,101,m,4.18,0.722,8,0.255,0.173,3.03,5.29,-1.08
24221,MONO_M06,NZO/HlLtJ,122,m,7.49,1.93,8,0.683,0.258,4.70,9.93,-0.38
