measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22836,HDL16,C3H/HeJ,6,f,95.5,7.66,10,2.42,0.0802,81.5,106,1.69
22836,HDL16,C57BL/6J,7,f,58.6,4.25,30,0.777,0.0726,50.0,68.0,-0.95
22836,HDL16,DBA/2J,8,f,56.4,7.07,10,2.24,0.125,49.0,73.0,-1.11
22836,HDL16,NOD/ShiLtJ,13,f,90.6,36.3,30,6.62,0.401,45.0,176,1.34
22836,HDL16,CBA/J,16,f,69.2,4.37,10,1.38,0.0631,61.0,75.0,-0.19
22836,HDL16,BALB/cByJ,50,f,67.9,6.84,20,1.53,0.101,56.0,81.0,-0.29
22836,HDL16,NOD.CB17-Prkdc<scid>/J,126,f,68.6,4.09,10,1.29,0.0596,61.0,76.0,-0.24
22836,HDL16,B6D2F1/J,176,f,68.4,10.6,10,3.36,0.155,55.0,85.0,-0.25
22836,HDL16,C3H/HeJ,6,m,125,17.1,10,5.41,0.137,92.4,145,1.82
22836,HDL16,C57BL/6J,7,m,79.7,8.12,30,1.48,0.102,68.0,103,-1.53
22836,HDL16,DBA/2J,8,m,93.1,2.96,10,0.936,0.0318,89.0,99.0,-0.54
22836,HDL16,NOD/ShiLtJ,13,m,101,11.1,21,2.42,0.110,84.0,127,0.05
22836,HDL16,CBA/J,16,m,94.5,13.7,20,3.07,0.145,76.0,117,-0.43
22836,HDL16,BALB/cByJ,50,m,112,11.2,20,2.49,0.0991,88.0,127,0.86
22836,HDL16,NOD.CB17-Prkdc<scid>/J,126,m,95.5,10.5,10,3.31,0.110,70.0,110,-0.36
22836,HDL16,B6D2F1/J,176,m,102,5.31,10,1.68,0.0519,95.0,111,0.12
