measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24375,MCV_M18,BTBR T<+> Itpr3<tf>/J,1,f,48.2,4.62,8,1.63,0.0958,44.4,57.0,0.81
24375,MCV_M18,CAST/EiJ,2,f,42.6,2.27,8,0.804,0.0534,39.2,46.0,-1.26
24375,MCV_M18,129S1/SvImJ,3,f,45.1,1.54,8,0.543,0.0341,41.8,46.8,-0.34
24375,MCV_M18,A/J,4,f,43.2,1.57,7,0.592,0.0363,39.7,44.5,-1.04
24375,MCV_M18,C3H/HeJ,6,f,46.1,1.16,7,0.437,0.0251,43.7,47.4,0.03
24375,MCV_M18,C57BL/6J,7,f,45.9,2.02,7,0.764,0.0440,44.6,50.2,-0.04
24375,MCV_M18,DBA/2J,8,f,39.4,1.01,6,0.412,0.0256,38.3,40.8,-2.44
24375,MCV_M18,FVB/NJ,9,f,44.2,1.13,7,0.429,0.0257,42.8,45.4,-0.67
24375,MCV_M18,SWR/J,12,f,52.1,2.14,7,0.809,0.0411,49.7,55.1,2.24
24375,MCV_M18,PL/J,14,f,45.7,1.53,8,0.539,0.0334,43.9,48.5,-0.12
24375,MCV_M18,CBA/J,16,f,47.5,0.707,2,0.500,0.0149,47.0,48.0,0.55
24375,MCV_M18,SJL/J,17,f,46.7,2.75,7,1.04,0.0588,43.1,49.9,0.25
24375,MCV_M18,KK/HlJ,18,f,48.6,2.35,6,0.961,0.0485,43.9,50.5,0.95
24375,MCV_M18,BUB/BnJ,24,f,45.9,0.961,5,0.430,0.0209,44.9,47.5,-0.04
24375,MCV_M18,RIIIS/J,26,f,47.6,1.14,8,0.401,0.0238,46.1,49.6,0.58
24375,MCV_M18,SM/J,31,f,48.3,1.03,6,0.422,0.0214,46.8,49.8,0.84
24375,MCV_M18,C57BR/cdJ,32,f,47.8,3.45,7,1.30,0.0722,45.5,55.4,0.66
24375,MCV_M18,NON/ShiLtJ,34,f,45.1,1.15,5,0.512,0.0254,43.7,46.8,-0.34
24375,MCV_M18,NZW/LacJ,36,f,48.5,1.59,7,0.599,0.0327,46.1,50.1,0.92
24375,MCV_M18,C57L/J,37,f,48.3,0.725,7,0.274,0.0150,47.3,49.4,0.84
24375,MCV_M18,C57BL/10J,38,f,42.5,1.66,6,0.676,0.0390,40.7,45.6,-1.30
24375,MCV_M18,WSB/EiJ,42,f,43.3,1.03,8,0.364,0.0238,42.1,45.4,-1.00
24375,MCV_M18,BALB/cByJ,50,f,43.5,0.958,8,0.339,0.0220,42.2,44.6,-0.93
24375,MCV_M18,P/J,55,f,45.5,1.21,7,0.456,0.0265,43.3,47.0,-0.19
24375,MCV_M18,MRL/MpJ,58,f,44.3,0.763,7,0.289,0.0173,42.9,44.9,-0.63
24375,MCV_M18,NOD.B10Sn-H2<b>/J,92,f,51.2,1.95,7,0.737,0.0381,49.6,55.4,1.91
24375,MCV_M18,PWD/PhJ,101,f,46.1,1.04,6,0.425,0.0226,45.1,48.1,0.03
24375,MCV_M18,NZO/HlLtJ,122,f,45.2,1.34,10,0.424,0.0297,42.9,47.2,-0.30
24375,MCV_M18,BTBR T<+> Itpr3<tf>/J,1,m,45.9,0.709,5,0.317,0.0154,44.7,46.5,0.34
24375,MCV_M18,129S1/SvImJ,3,m,42.8,0.868,7,0.328,0.0203,41.5,43.9,-1.02
24375,MCV_M18,A/J,4,m,43.5,1.38,14,0.368,0.0316,40.1,46.0,-0.71
24375,MCV_M18,C3H/HeJ,6,m,46.0,2.17,8,0.767,0.0471,41.0,47.8,0.39
24375,MCV_M18,C57BL/6J,7,m,45.5,0.663,7,0.250,0.0146,44.4,46.3,0.17
24375,MCV_M18,DBA/2J,8,m,39.4,1.22,6,0.496,0.0309,38.1,41.3,-2.51
24375,MCV_M18,FVB/NJ,9,m,45.2,1.12,12,0.325,0.0249,43.7,47.6,0.04
24375,MCV_M18,LP/J,10,m,45.7,0.783,8,0.277,0.0171,44.7,46.9,0.26
24375,MCV_M18,SWR/J,12,m,51.0,0.595,8,0.210,0.0117,50.0,51.7,2.58
24375,MCV_M18,PL/J,14,m,43.7,2.45,8,0.867,0.0561,40.9,48.1,-0.62
24375,MCV_M18,CBA/J,16,m,44.4,0.705,5,0.315,0.0159,43.7,45.5,-0.31
24375,MCV_M18,SJL/J,17,m,47.5,2.01,4,1.00,0.0423,45.0,49.7,1.05
24375,MCV_M18,KK/HlJ,18,m,45.1,1.76,7,0.665,0.0390,41.5,47.3,-0.01
24375,MCV_M18,BUB/BnJ,24,m,46.4,1.16,6,0.474,0.0250,44.5,47.6,0.56
24375,MCV_M18,RIIIS/J,26,m,45.9,0.741,8,0.262,0.0161,44.7,47.2,0.34
24375,MCV_M18,SM/J,31,m,46.7,2.12,10,0.670,0.0454,41.9,49.2,0.69
24375,MCV_M18,C57BR/cdJ,32,m,44.1,5.60,8,1.98,0.127,34.1,48.0,-0.45
24375,MCV_M18,NON/ShiLtJ,34,m,46.0,2.53,7,0.956,0.0550,41.9,49.0,0.39
24375,MCV_M18,C57BLKS/J,35,m,43.6,0.920,16,0.230,0.0211,42.2,45.7,-0.67
24375,MCV_M18,NZW/LacJ,36,m,45.4,0.605,6,0.247,0.0133,44.5,46.0,0.12
24375,MCV_M18,C57L/J,37,m,48.2,2.01,7,0.761,0.0417,46.2,51.7,1.35
24375,MCV_M18,C57BL/10J,38,m,44.5,0.825,13,0.229,0.0185,43.0,45.8,-0.27
24375,MCV_M18,WSB/EiJ,42,m,43.1,0.871,9,0.290,0.0202,41.6,44.0,-0.89
24375,MCV_M18,BALB/cByJ,50,m,42.2,1.79,7,0.676,0.0424,40.0,44.5,-1.28
24375,MCV_M18,P/J,55,m,47.1,5.50,5,2.46,0.117,39.9,53.9,0.87
24375,MCV_M18,MRL/MpJ,58,m,44.2,1.31,8,0.463,0.0296,42.4,46.0,-0.40
24375,MCV_M18,NOD.B10Sn-H2<b>/J,92,m,48.8,1.70,7,0.644,0.0350,46.6,51.8,1.62
24375,MCV_M18,PWD/PhJ,101,m,42.0,1.82,7,0.688,0.0433,39.7,43.6,-1.37
24375,MCV_M18,NZO/HlLtJ,122,m,44.5,0.354,2,0.250,0.00794,44.3,44.8,-0.27
