measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111216,bw_26wks_CD,BXD101,1091,m,30.047,2.5418,4,1.2709,0.0846,27.69,33.0,-0.94
111216,bw_26wks_CD,BXD100,1100,m,37.973,7.7107,3,4.4518,0.2031,31.23,46.38,0.53
111216,bw_26wks_CD,BXD1,1101,m,29.886,1.926,5,0.86134,0.0644,27.94,32.95,-0.97
111216,bw_26wks_CD,BXD2,1102,m,36.088,1.2509,4,0.62546,0.0347,34.27,37.03,0.18
111216,bw_26wks_CD,BXD6,1106,m,34.08,2.6572,5,1.1883,0.078,31.56,37.95,-0.19
111216,bw_26wks_CD,BXD8,1108,m,29.572,1.6053,4,0.80265,0.0543,28.27,31.88,-1.03
111216,bw_26wks_CD,BXD11,1111,m,32.245,5.5791,2,3.945,0.173,28.3,36.19,-0.53
111216,bw_26wks_CD,BXD16,1116,m,50.96,3.0989,4,1.5495,0.0608,47.28,54.86,2.94
111216,bw_26wks_CD,BXD27,1127,m,30.988,4.0772,5,1.8234,0.1316,27.11,36.9,-0.77
111216,bw_26wks_CD,BXD32,1132,m,33.918,2.8145,5,1.2587,0.083,31.77,38.31,-0.22
111216,bw_26wks_CD,BXD34,1134,m,35.93,1.3695,4,0.68475,0.0381,34.74,37.53,0.15
111216,bw_26wks_CD,BXD39,1139,m,44.198,2.4435,5,1.0928,0.0553,41.94,47.77,1.68
111216,bw_26wks_CD,BXD40,1140,m,27.097,1.4468,3,0.83531,0.0534,26.13,28.76,-1.49
111216,bw_26wks_CD,BXD43,1143,m,30.957,2.3358,3,1.3486,0.0755,28.87,33.48,-0.77
111216,bw_26wks_CD,BXD44,1144,m,34.8,3.4047,9,1.1349,0.0978,29.2,41.51,-0.06
111216,bw_26wks_CD,BXD45,1145,m,32.288,2.678,5,1.1976,0.0829,30.36,36.8,-0.53
111216,bw_26wks_CD,BXD48,1148,m,36.23,2.9604,5,1.3239,0.0817,33.96,41.39,0.2
111216,bw_26wks_CD,BXD49,1149,m,39.675,0.36574,4,0.18287,0.0092,39.34,40.17,0.84
111216,bw_26wks_CD,BXD50,1150,m,35.657,3.4374,4,1.7187,0.0964,30.93,38.47,0.1
111216,bw_26wks_CD,BXD51,1151,m,32.896,5.013,5,2.2419,0.1524,29.72,41.74,-0.41
111216,bw_26wks_CD,BXD53,1153,m,32.93,3.2332,5,1.4459,0.0982,30.48,38.47,-0.41
111216,bw_26wks_CD,BXD55,1155,m,29.45,1.9362,5,0.86592,0.0657,26.8,31.77,-1.05
111216,bw_26wks_CD,BXD56,1156,m,32.427,1.1222,3,0.64788,0.0346,31.19,33.38,-0.5
111216,bw_26wks_CD,BXD60,1160,m,42.386,6.5863,5,2.9455,0.1554,31.17,48.5,1.35
111216,bw_26wks_CD,BXD61,1161,m,30.917,2.1978,3,1.2689,0.0711,28.38,32.25,-0.78
111216,bw_26wks_CD,BXD62,1162,m,31.067,2.1811,4,1.0906,0.0702,28.38,33.59,-0.75
111216,bw_26wks_CD,BXD63,1163,m,34.177,0.94299,3,0.54444,0.0276,33.28,35.16,-0.18
111216,bw_26wks_CD,BXD64,1164,m,31.85,0.88668,4,0.44334,0.0278,30.91,32.8,-0.61
111216,bw_26wks_CD,BXD65,1165,m,46.322,3.2483,4,1.6242,0.0701,42.96,50.01,2.08
111216,bw_26wks_CD,BXD66,1166,m,45.29,5.2515,5,2.3485,0.116,36.92,50.42,1.88
111216,bw_26wks_CD,BXD67,1167,m,36.558,7.0168,5,3.138,0.1919,28.6,44.93,0.27
111216,bw_26wks_CD,BXD68,1168,m,35.573,5.0345,3,2.9067,0.1415,29.76,38.5,0.08
111216,bw_26wks_CD,BXD69,1169,m,37.21,0.77385,5,0.34608,0.0208,36.17,38.33,0.39
111216,bw_26wks_CD,BXD70,1170,m,30.492,7.5918,4,3.7959,0.249,25.81,41.84,-0.86
111216,bw_26wks_CD,BXD71,1171,m,32.208,3.9398,5,1.7619,0.1223,26.78,37.66,-0.54
111216,bw_26wks_CD,BXD73,1173,m,32.015,4.3879,4,2.194,0.1371,28.36,38.38,-0.58
111216,bw_26wks_CD,BXD75,1175,m,33.998,3.9275,5,1.7564,0.1155,29.63,39.49,-0.21
111216,bw_26wks_CD,BXD77,1177,m,31.612,3.0001,5,1.3417,0.0949,27.0,33.71,-0.65
111216,bw_26wks_CD,BXD79,1179,m,36.498,2.9559,5,1.3219,0.081,32.48,39.94,0.25
111216,bw_26wks_CD,BXD81,1181,m,26.412,4.3352,4,2.1676,0.1641,21.04,31.44,-1.61
111216,bw_26wks_CD,BXD84,1184,m,31.583,2.4853,3,1.4349,0.0787,28.79,33.55,-0.66
111216,bw_26wks_CD,BXD85,1185,m,45.304,3.2403,5,1.4491,0.0715,39.93,48.72,1.89
111216,bw_26wks_CD,BXD89,1189,m,34.455,2.006,4,1.003,0.0582,32.66,36.4,-0.12
111216,bw_26wks_CD,BXD90,1190,m,31.513,1.1802,4,0.59012,0.0375,30.09,32.83,-0.67
111216,bw_26wks_CD,BXD95,1195,m,31.595,4.8966,4,2.4483,0.155,27.32,37.61,-0.65
111216,bw_26wks_CD,BXD98,1198,m,33.392,3.7912,4,1.8956,0.1135,27.88,36.39,-0.32
111216,bw_26wks_CD,BXD99,1199,m,30.248,0.59226,5,0.26487,0.0196,29.26,30.74,-0.9
111216,bw_26wks_CD,BXD12,3374,m,30.282,1.0073,5,0.45049,0.0333,28.66,31.02,-0.9
111216,bw_26wks_CD,BXD48a,3375,m,41.432,5.4213,5,2.4245,0.1308,36.58,49.64,1.17
111216,bw_26wks_CD,BXD65a,3376,m,40.538,2.4996,5,1.1179,0.0617,38.57,44.85,1.0
111216,bw_26wks_CD,BXD65b,3377,m,46.102,1.9513,4,0.97565,0.0423,43.81,48.02,2.03
111216,bw_26wks_CD,BXD73a,3378,m,40.516,2.7813,5,1.2438,0.0686,36.4,43.9,1.0
111216,bw_26wks_CD,BXD73b,3379,m,39.742,3.7493,5,1.6767,0.0943,36.03,43.96,0.86
