measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
34109,lifespan_AL,ILSXISS100/TejJ,613,f,911,21.2,5,9.48,0.0233,884,928,0.36
34109,lifespan_AL,ILSXISS103/TejJ,616,f,879,84.3,5,37.7,0.0959,774,980,0.14
34109,lifespan_AL,ILSXISS107/TejJ,617,f,693,233,5,104,0.336,446,1052,-1.11
34109,lifespan_AL,ILSXISS110/TejJ,618,f,817,188,5,84.1,0.230,619,1002,-0.28
34109,lifespan_AL,ILSXISS112/TejJ,619,f,670,129,5,57.6,0.192,552,827,-1.26
34109,lifespan_AL,ILSXISS114/TejJ,620,f,885,217,5,96.9,0.245,527,1058,0.18
34109,lifespan_AL,ILSXISS115/TejJ,621,f,731,144,5,64.2,0.196,556,924,-0.85
34109,lifespan_AL,ILSXISS117,622,f,667,152,5,68.2,0.229,477,824,-1.28
34109,lifespan_AL,ILSXISS122/TejJ,623,f,878,295,5,132,0.335,450,1155,0.13
34109,lifespan_AL,ILSXISS123/TejJ,624,f,922,118,5,53.0,0.128,716,1012,0.43
34109,lifespan_AL,ILSXISS13/TejJ,626,f,879,45.9,5,20.5,0.0522,826,936,0.14
34109,lifespan_AL,ILSXISS16/TejJ,628,f,661,225,5,101,0.341,421,904,-1.32
34109,lifespan_AL,ILSXISS19/TejJ,629,f,892,121,5,54.1,0.136,694,1004,0.23
34109,lifespan_AL,ILSXISS23/TejJ,632,f,985,144,15,37.1,0.146,607,1152,0.85
34109,lifespan_AL,ILSXISS24/TejJ,633,f,946,264,5,118,0.279,648,1214,0.59
34109,lifespan_AL,ILSXISS25/TejJ,634,f,988,36.2,5,16.2,0.0367,949,1046,0.87
34109,lifespan_AL,ILSXISS26/TejJ,635,f,1033,44.2,5,19.8,0.0428,959,1071,1.18
34109,lifespan_AL,ILSXISS28/TejJ,636,f,724,71.6,5,32.0,0.0989,657,824,-0.90
34109,lifespan_AL,ILSXISS3/TejJ,637,f,975,190,5,85.1,0.195,734,1214,0.79
34109,lifespan_AL,ILSXISS41/TejJ,645,f,919,106,5,47.3,0.115,771,1002,0.41
34109,lifespan_AL,ILSXISS46/TejJ,648,f,1082,103,5,46.2,0.0955,924,1160,1.51
34109,lifespan_AL,ILSXISS48/TejJ,649,f,852,227,5,102,0.267,598,1136,-0.04
34109,lifespan_AL,ILSXISS49/TejJ,650,f,710,72.4,5,32.4,0.102,629,791,-0.99
34109,lifespan_AL,ILSXISS50/TejJ,652,f,408,221,5,98.8,0.542,241,778,-3.02
34109,lifespan_AL,ILSXISS51/TejJ,653,f,832,156,5,69.6,0.187,611,1028,-0.17
34109,lifespan_AL,ILSXISS56/TejJ,657,f,1043,278,5,124,0.266,575,1254,1.24
34109,lifespan_AL,ILSXISS60/TejJ,659,f,856,372,5,166,0.435,370,1157,-0.01
34109,lifespan_AL,ILSXISS66/TejJ,663,f,694,223,5,99.8,0.321,344,883,-1.10
34109,lifespan_AL,ILSXISS7/TejJ,665,f,1074,133,5,59.4,0.124,892,1210,1.45
34109,lifespan_AL,ILSXISS80/TejJ,674,f,912,69.8,5,31.2,0.0766,823,1002,0.36
34109,lifespan_AL,ILSXISS84/TejJ,675,f,833,78.3,5,35.0,0.0940,767,955,-0.17
34109,lifespan_AL,ILSXISS86/TejJ,676,f,966,139,4,69.5,0.144,855,1155,0.73
34109,lifespan_AL,ILSXISS89/TejJ,679,f,753,204,5,91.1,0.270,469,903,-0.71
34109,lifespan_AL,ILSXISS90/TejJ,681,f,923,45.6,5,20.4,0.0495,871,975,0.44
34109,lifespan_AL,ILSXISS92/TejJ,682,f,834,200,5,89.6,0.240,552,1060,-0.16
34109,lifespan_AL,ILSXISS94/TejJ,684,f,698,111,5,49.5,0.159,596,863,-1.08
34109,lifespan_AL,ILSXISS97/TejJ,686,f,921,205,5,91.7,0.223,557,1057,0.42
34109,lifespan_AL,ILSXISS98/TejJ,687,f,1208,125,5,56.1,0.104,1021,1337,2.35
34109,lifespan_AL,ILSXISS99/TejJ,688,f,808,203,5,90.6,0.251,548,1010,-0.34
34109,lifespan_AL,ILSXISS100/TejJ,613,m,905,24.3,5,10.9,0.0269,877,937,0.16
34109,lifespan_AL,ILSXISS103/TejJ,616,m,867,111,5,49.5,0.128,789,1061,-0.09
34109,lifespan_AL,ILSXISS107/TejJ,617,m,1046,173,5,77.2,0.165,748,1181,1.09
34109,lifespan_AL,ILSXISS110/TejJ,618,m,637,178,5,79.6,0.279,484,937,-1.60
34109,lifespan_AL,ILSXISS112/TejJ,619,m,921,251,4,126,0.273,610,1181,0.27
34109,lifespan_AL,ILSXISS114/TejJ,620,m,987,68.2,5,30.5,0.0690,885,1044,0.71
34109,lifespan_AL,ILSXISS115/TejJ,621,m,955,117,5,52.3,0.122,789,1088,0.49
34109,lifespan_AL,ILSXISS117,622,m,915,163,5,73.1,0.178,755,1092,0.23
34109,lifespan_AL,ILSXISS122/TejJ,623,m,877,81.5,5,36.4,0.0929,767,959,-0.02
34109,lifespan_AL,ILSXISS123/TejJ,624,m,872,209,5,93.6,0.240,524,1049,-0.05
34109,lifespan_AL,ILSXISS13/TejJ,626,m,782,129,5,57.9,0.166,683,938,-0.65
34109,lifespan_AL,ILSXISS14/TejJ,627,m,865,175,5,78.3,0.203,659,1032,-0.10
34109,lifespan_AL,ILSXISS16/TejJ,628,m,640,296,6,121,0.463,58.0,840,-1.58
34109,lifespan_AL,ILSXISS19/TejJ,629,m,936,119,5,53.3,0.127,744,1046,0.37
34109,lifespan_AL,ILSXISS22/TejJ,631,m,1152,67.7,5,30.3,0.0588,1067,1219,1.79
34109,lifespan_AL,ILSXISS23/TejJ,632,m,896,377,11,114,0.421,45.0,1210,0.10
34109,lifespan_AL,ILSXISS24/TejJ,633,m,789,161,5,72.0,0.204,554,940,-0.60
34109,lifespan_AL,ILSXISS25/TejJ,634,m,904,204,5,91.3,0.226,556,1068,0.16
34109,lifespan_AL,ILSXISS26/TejJ,635,m,1019,70.3,5,31.5,0.0691,897,1066,0.92
34109,lifespan_AL,ILSXISS3/TejJ,637,m,552,436,5,195,0.789,96.0,1064,-2.16
34109,lifespan_AL,ILSXISS41/TejJ,645,m,792,35.9,5,16.1,0.0454,749,849,-0.58
34109,lifespan_AL,ILSXISS48/TejJ,649,m,793,159,5,71.0,0.200,580,961,-0.57
34109,lifespan_AL,ILSXISS49/TejJ,650,m,848,190,4,94.8,0.224,580,1026,-0.21
34109,lifespan_AL,ILSXISS50/TejJ,652,m,504,157,5,70.3,0.312,340,673,-2.48
34109,lifespan_AL,ILSXISS51/TejJ,653,m,960,157,5,70.1,0.163,705,1107,0.53
34109,lifespan_AL,ILSXISS52/TejJ,654,m,634,197,5,88.2,0.311,345,815,-1.62
34109,lifespan_AL,ILSXISS56/TejJ,657,m,1103,270,5,121,0.245,685,1302,1.47
34109,lifespan_AL,ILSXISS62/TejJ,661,m,1062,60.1,5,26.9,0.0566,979,1132,1.20
34109,lifespan_AL,ILSXISS66/TejJ,663,m,664,231,5,103,0.348,317,888,-1.43
34109,lifespan_AL,ILSXISS7/TejJ,665,m,1047,57.2,5,25.6,0.0546,982,1136,1.10
34109,lifespan_AL,ILSXISS79,672,m,993,316,5,141,0.318,438,1216,0.74
34109,lifespan_AL,ILSXISS80/TejJ,674,m,762,186,5,83.3,0.245,446,929,-0.78
34109,lifespan_AL,ILSXISS84/TejJ,675,m,864,119,5,53.3,0.138,669,972,-0.11
34109,lifespan_AL,ILSXISS86/TejJ,676,m,1030,143,5,64.0,0.139,827,1144,0.99
34109,lifespan_AL,ILSXISS89/TejJ,679,m,820,253,5,113,0.309,515,1061,-0.40
34109,lifespan_AL,ILSXISS90/TejJ,681,m,805,118,5,52.9,0.147,607,911,-0.50
34109,lifespan_AL,ILSXISS92/TejJ,682,m,1006,138,5,61.7,0.137,813,1170,0.83
34109,lifespan_AL,ILSXISS94/TejJ,684,m,842,185,5,82.7,0.220,700,1094,-0.25
34109,lifespan_AL,ILSXISS97/TejJ,686,m,976,36.5,5,16.3,0.0374,911,997,0.63
34109,lifespan_AL,ILSXISS98/TejJ,687,m,1128,177,5,79.2,0.157,843,1309,1.63
34109,lifespan_AL,ILSXISS99/TejJ,688,m,934,99.6,5,44.5,0.107,786,1046,0.36
