measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63427,stereo_bouts_d3,129S1/SvImJ,3,f,35.667,10.307,12,2.9755,0.289,15.0,50.0,-1.23
63427,stereo_bouts_d3,A/J,4,f,37.583,4.926,12,1.422,0.1311,31.0,47.0,-0.61
63427,stereo_bouts_d3,C3H/HeJ,6,f,35.5,9.5679,12,2.762,0.2695,19.0,46.0,-1.28
63427,stereo_bouts_d3,C57BL/6J,7,f,39.25,5.6749,12,1.6382,0.1446,31.0,46.0,-0.08
63427,stereo_bouts_d3,DBA/2J,8,f,41.083,7.7981,12,2.2511,0.1898,28.0,52.0,0.51
63427,stereo_bouts_d3,FVB/NJ,9,f,42.417,9.2879,12,2.6812,0.219,22.0,54.0,0.94
63427,stereo_bouts_d3,CBA/J,16,f,39.417,5.8069,12,1.6763,0.1473,27.0,47.0,-0.02
63427,stereo_bouts_d3,BALB/cByJ,50,f,41.417,7.5131,12,2.1689,0.1814,24.0,50.0,0.62
63427,stereo_bouts_d3,B6C3F1/J,202,f,45.25,4.0927,12,1.1815,0.0904,37.0,53.0,1.85
63427,stereo_bouts_d3,B6129SF1/J,330,f,37.333,10.79,12,3.1148,0.289,17.0,50.0,-0.69
63427,stereo_bouts_d3,129S1/SvImJ,3,m,26.583,10.841,12,3.1297,0.4078,10.0,41.0,-2.4
63427,stereo_bouts_d3,A/J,4,m,46.583,6.2879,12,1.8152,0.135,32.0,54.0,0.69
63427,stereo_bouts_d3,C3H/HeJ,6,m,42.833,5.5076,12,1.5899,0.1286,35.0,55.0,0.11
63427,stereo_bouts_d3,C57BL/6J,7,m,42.0,5.5268,12,1.5954,0.1316,33.0,51.0,-0.02
63427,stereo_bouts_d3,DBA/2J,8,m,35.5,14.601,12,4.2149,0.4113,12.0,58.0,-1.02
63427,stereo_bouts_d3,FVB/NJ,9,m,46.667,8.9882,12,2.5947,0.1926,23.0,55.0,0.7
63427,stereo_bouts_d3,CBA/J,16,m,46.917,6.2444,12,1.8026,0.1331,33.0,54.0,0.74
63427,stereo_bouts_d3,BALB/cByJ,50,m,46.25,6.1515,12,1.7758,0.133,37.0,56.0,0.64
63427,stereo_bouts_d3,B6C3F1/J,202,m,45.25,6.4262,12,1.8551,0.142,31.0,53.0,0.48
63427,stereo_bouts_d3,B6129SF1/J,330,m,42.583,5.7912,12,1.6718,0.136,36.0,56.0,0.07
