measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43054,liver_Ahcy_hfe,BTBR T<+> Itpr3<tf>/J,1,m,221,38.4,3,22.2,0.174,179,256,1.54
43054,liver_Ahcy_hfe,129S1/SvImJ,3,m,216,29.4,3,16.9,0.136,182,234,1.43
43054,liver_Ahcy_hfe,BALB/cJ,5,m,185,24.4,3,14.1,0.132,162,211,0.79
43054,liver_Ahcy_hfe,C3H/HeJ,6,m,122,25.5,3,14.7,0.209,100,150,-0.51
43054,liver_Ahcy_hfe,DBA/2J,8,m,154,32.6,3,18.8,0.211,123,188,0.15
43054,liver_Ahcy_hfe,FVB/NJ,9,m,67.6,11.0,3,6.36,0.163,60.5,80.3,-1.64
43054,liver_Ahcy_hfe,AKR/J,15,m,166,44.5,3,25.7,0.268,122,211,0.40
43054,liver_Ahcy_hfe,KK/HlJ,18,m,136,21.1,3,12.2,0.156,111,149,-0.22
43054,liver_Ahcy_hfe,NZW/LacJ,36,m,81.1,14.3,3,8.25,0.176,69.0,96.9,-1.36
43054,liver_Ahcy_hfe,C57BL/10J,38,m,126,20.0,3,11.6,0.159,110,148,-0.43
43054,liver_Ahcy_hfe,MOLF/EiJ,40,m,178,58.4,3,33.7,0.328,116,232,0.65
43054,liver_Ahcy_hfe,WSB/EiJ,42,m,187,40.9,3,23.6,0.219,155,233,0.83
43054,liver_Ahcy_hfe,BALB/cByJ,50,m,89.5,21.2,3,12.2,0.236,76.8,114,-1.19
43054,liver_Ahcy_hfe,PWD/PhJ,101,m,126,37.9,3,21.9,0.302,97.7,169,-0.43
