measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
49223,Krt75,CAST/EiJ,2,f,54.7,0.253,2,0.179,0.00463,54.5,54.9,0.79
49223,Krt75,C3H/HeJ,6,f,41.1,2.12,2,1.50,0.0515,39.6,42.6,0.04
49223,Krt75,C57BL/6J,7,f,56.5,3.54,2,2.50,0.0626,54.0,59.0,0.89
49223,Krt75,NOD/ShiLtJ,13,f,44.2,13.0,2,9.20,0.294,35.0,53.4,0.21
49223,Krt75,NZW/LacJ,36,f,39.0,1.41,2,1.00,0.0363,38.0,40.0,-0.08
49223,Krt75,WSB/EiJ,42,f,44.0,5.26,2,3.72,0.120,40.3,47.7,0.20
49223,Krt75,MRL/MpJ,58,f,61.9,14.9,2,10.6,0.241,51.3,72.5,1.19
49223,Krt75,DBA/1J,65,f,37.2,0.235,2,0.166,0.00634,37.0,37.3,-0.18
49223,Krt75,SB/LeJ,131,f,9.00,2.83,2,2.00,0.314,7.00,11.0,-1.74
49223,Krt75,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,51.4,9.28,2,6.56,0.180,44.9,58.0,0.61
49223,Krt75,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,6.00,2.83,2,2.00,0.471,4.00,8.00,-1.91
49223,Krt75,CAST/EiJ,2,m,39.9,5.74,2,4.06,0.144,35.9,44.0,0.30
49223,Krt75,C3H/HeJ,6,m,45.3,6.14,2,4.34,0.135,41.0,49.7,0.66
49223,Krt75,C57BL/6J,7,m,55.0,0.0601,2,0.0425,0.00109,54.9,55.0,1.31
49223,Krt75,NOD/ShiLtJ,13,m,40.3,3.82,2,2.70,0.0948,37.6,43.0,0.33
49223,Krt75,NZW/LacJ,36,m,33.5,2.39,2,1.69,0.0713,31.8,35.2,-0.13
49223,Krt75,WSB/EiJ,42,m,42.7,7.61,2,5.38,0.178,37.3,48.1,0.49
49223,Krt75,MRL/MpJ,58,m,44.0,0.0445,2,0.0315,0.00101,44.0,44.1,0.57
49223,Krt75,DBA/1J,65,m,35.9,4.43,2,3.13,0.124,32.7,39.0,0.03
49223,Krt75,SB/LeJ,131,m,7.00,2.83,2,2.00,0.404,5.00,9.00,-1.89
49223,Krt75,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,38.3,1.90,2,1.35,0.0496,37.0,39.7,0.19
49223,Krt75,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,7.50,0.707,2,0.500,0.0943,7.00,8.00,-1.86
