measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111333,vo2_max_treadmill2_HFD,C57BL/6J,7,m,99.25,8.0156,4,4.0078,0.0808,93.0,111.0,0.41
111333,vo2_max_treadmill2_HFD,DBA/2J,8,m,135.8,17.225,5,7.7032,0.1268,109.0,154.0,2.47
111333,vo2_max_treadmill2_HFD,BXD101,1091,m,82.75,11.177,4,5.5883,0.1351,73.0,96.0,-0.53
111333,vo2_max_treadmill2_HFD,BXD100,1100,m,93.2,15.106,5,6.7557,0.1621,73.0,113.0,0.06
111333,vo2_max_treadmill2_HFD,BXD1,1101,m,107.4,13.278,5,5.938,0.1236,93.0,121.0,0.87
111333,vo2_max_treadmill2_HFD,BXD2,1102,m,84.8,6.6858,5,2.99,0.0788,80.0,96.0,-0.41
111333,vo2_max_treadmill2_HFD,BXD6,1106,m,86.2,7.5631,5,3.3823,0.0877,78.0,93.0,-0.33
111333,vo2_max_treadmill2_HFD,BXD8,1108,m,116.4,12.857,5,5.7498,0.1105,102.0,131.0,1.38
111333,vo2_max_treadmill2_HFD,BXD11,1111,m,109.4,11.76,5,5.2593,0.1075,99.0,129.0,0.98
111333,vo2_max_treadmill2_HFD,BXD16,1116,m,70.4,4.7223,5,2.1119,0.0671,66.0,78.0,-1.23
111333,vo2_max_treadmill2_HFD,BXD27,1127,m,105.0,13.614,4,6.8069,0.1297,92.0,124.0,0.73
111333,vo2_max_treadmill2_HFD,BXD32,1132,m,96.67,33.501,3,19.342,0.3466,73.0,135.0,0.26
111333,vo2_max_treadmill2_HFD,BXD34,1134,m,94.8,9.985,5,4.4654,0.1053,83.0,104.0,0.15
111333,vo2_max_treadmill2_HFD,BXD39,1139,m,83.4,4.669,5,2.0881,0.056,78.0,90.0,-0.49
111333,vo2_max_treadmill2_HFD,BXD40,1140,m,127.0,15.875,3,9.1652,0.125,115.0,145.0,1.98
111333,vo2_max_treadmill2_HFD,BXD43,1143,m,110.0,3.6056,3,2.0817,0.0328,106.0,113.0,1.01
111333,vo2_max_treadmill2_HFD,BXD44,1144,m,67.5,6.392,8,2.2599,0.0947,60.0,78.0,-1.39
111333,vo2_max_treadmill2_HFD,BXD45,1145,m,116.2,6.8496,4,3.4248,0.0589,110.0,126.0,1.36
111333,vo2_max_treadmill2_HFD,BXD48,1148,m,85.6,15.884,5,7.1035,0.1856,64.0,103.0,-0.37
111333,vo2_max_treadmill2_HFD,BXD49,1149,m,73.75,8.7702,4,4.3851,0.1189,65.0,85.0,-1.04
111333,vo2_max_treadmill2_HFD,BXD50,1150,m,79.8,4.5497,5,2.0347,0.057,75.0,86.0,-0.69
111333,vo2_max_treadmill2_HFD,BXD51,1151,m,75.0,6.6833,4,3.3417,0.0891,69.0,84.0,-0.97
111333,vo2_max_treadmill2_HFD,BXD53,1153,m,90.0,8.2765,5,3.7014,0.092,80.0,101.0,-0.12
111333,vo2_max_treadmill2_HFD,BXD55,1155,m,124.2,9.1424,4,4.5712,0.0736,117.0,136.0,1.82
111333,vo2_max_treadmill2_HFD,BXD56,1156,m,100.5,7.7782,2,5.5,0.0774,95.0,106.0,0.48
111333,vo2_max_treadmill2_HFD,BXD60,1160,m,66.4,3.5071,5,1.5684,0.0528,62.0,71.0,-1.45
111333,vo2_max_treadmill2_HFD,BXD61,1161,m,81.4,2.881,5,1.2884,0.0354,77.0,85.0,-0.6
111333,vo2_max_treadmill2_HFD,BXD62,1162,m,76.5,5.4467,4,2.7234,0.0712,72.0,83.0,-0.88
111333,vo2_max_treadmill2_HFD,BXD63,1163,m,88.0,7.0711,2,5.0,0.0804,83.0,93.0,-0.23
111333,vo2_max_treadmill2_HFD,BXD64,1164,m,82.75,12.23,4,6.1152,0.1478,75.0,101.0,-0.53
111333,vo2_max_treadmill2_HFD,BXD65,1165,m,68.25,0.95743,4,0.47871,0.014,67.0,69.0,-1.35
111333,vo2_max_treadmill2_HFD,BXD66,1166,m,62.4,3.3615,5,1.5033,0.0539,58.0,67.0,-1.68
111333,vo2_max_treadmill2_HFD,BXD67,1167,m,72.6,8.9889,5,4.02,0.1238,64.0,84.0,-1.1
111333,vo2_max_treadmill2_HFD,BXD68,1168,m,106.5,17.02,4,8.5098,0.1598,85.0,126.0,0.82
111333,vo2_max_treadmill2_HFD,BXD69,1169,m,95.0,11.853,5,5.3009,0.1248,78.0,109.0,0.17
111333,vo2_max_treadmill2_HFD,BXD70,1170,m,120.2,25.316,4,12.658,0.2105,95.0,148.0,1.59
111333,vo2_max_treadmill2_HFD,BXD71,1171,m,77.33,5.0332,3,2.9059,0.0651,72.0,82.0,-0.83
111333,vo2_max_treadmill2_HFD,BXD73,1173,m,109.0,12.49,4,6.245,0.1146,96.0,124.0,0.96
111333,vo2_max_treadmill2_HFD,BXD75,1175,m,106.6,12.422,5,5.5552,0.1165,93.0,119.0,0.82
111333,vo2_max_treadmill2_HFD,BXD77,1177,m,102.6,22.165,5,9.9126,0.216,81.0,134.0,0.6
111333,vo2_max_treadmill2_HFD,BXD79,1179,m,71.0,2.0,5,0.89443,0.0282,69.0,73.0,-1.19
111333,vo2_max_treadmill2_HFD,BXD81,1181,m,70.5,5.2599,4,2.63,0.0746,66.0,78.0,-1.22
111333,vo2_max_treadmill2_HFD,BXD83,1183,m,98.75,12.23,4,6.1152,0.1239,91.0,117.0,0.38
111333,vo2_max_treadmill2_HFD,BXD84,1184,m,92.67,27.025,3,15.603,0.2916,62.0,113.0,0.03
111333,vo2_max_treadmill2_HFD,BXD85,1185,m,77.0,5.2915,4,2.6458,0.0687,72.0,84.0,-0.85
111333,vo2_max_treadmill2_HFD,BXD87,1187,m,120.0,11.747,4,5.8737,0.0979,105.0,132.0,1.58
111333,vo2_max_treadmill2_HFD,BXD89,1189,m,105.0,15.769,4,7.8846,0.1502,82.0,117.0,0.73
111333,vo2_max_treadmill2_HFD,BXD90,1190,m,98.5,23.685,4,11.843,0.2405,78.0,120.0,0.36
111333,vo2_max_treadmill2_HFD,BXD95,1195,m,84.4,18.849,5,8.4297,0.2233,60.0,103.0,-0.43
111333,vo2_max_treadmill2_HFD,BXD98,1198,m,71.6,3.7815,5,1.6912,0.0528,67.0,75.0,-1.16
111333,vo2_max_treadmill2_HFD,BXD99,1199,m,101.6,15.043,5,6.7276,0.1481,79.0,118.0,0.54
111333,vo2_max_treadmill2_HFD,BXD12,3374,m,105.6,6.9857,5,3.1241,0.0662,99.0,117.0,0.76
111333,vo2_max_treadmill2_HFD,BXD48a,3375,m,74.67,6.4291,3,3.7118,0.0861,70.0,82.0,-0.98
111333,vo2_max_treadmill2_HFD,BXD65a,3376,m,69.75,6.0208,4,3.0104,0.0863,64.0,78.0,-1.26
111333,vo2_max_treadmill2_HFD,BXD73a,3378,m,96.25,7.1356,4,3.5678,0.0741,89.0,106.0,0.24
111333,vo2_max_treadmill2_HFD,BXD73b,3379,m,88.4,7.6354,5,3.4147,0.0864,82.0,99.0,-0.21
