measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
6125,NH4Cl_pref300,CAST/EiJ,2,m,21.4,12.5,12,3.61,0.584,2.30,40.4,-0.33
6125,NH4Cl_pref300,A/J,4,m,33.8,20.6,12,5.93,0.608,7.70,66.0,0.72
6125,NH4Cl_pref300,C3H/HeJ,6,m,18.3,6.73,12,1.94,0.367,8.00,31.5,-0.59
6125,NH4Cl_pref300,C57BL/6J,7,m,38.4,17.7,12,5.11,0.461,9.50,63.8,1.11
6125,NH4Cl_pref300,DBA/2J,8,m,44.3,19.2,12,5.55,0.434,28.0,96.2,1.61
6125,NH4Cl_pref300,FVB/NJ,9,m,16.8,9.87,12,2.85,0.589,4.50,31.7,-0.72
6125,NH4Cl_pref300,LP/J,10,m,49.5,27.6,12,7.97,0.558,11.9,96.5,2.05
6125,NH4Cl_pref300,NZB/BlNJ,11,m,43.7,8.14,11,2.45,0.186,32.9,57.3,1.56
6125,NH4Cl_pref300,SWR/J,12,m,21.4,15.3,12,4.42,0.717,2.00,50.0,-0.33
6125,NH4Cl_pref300,NOD/ShiLtJ,13,m,33.1,16.3,12,4.70,0.493,14.1,59.1,0.66
6125,NH4Cl_pref300,PL/J,14,m,33.1,15.1,12,4.35,0.456,16.1,66.7,0.66
6125,NH4Cl_pref300,AKR/J,15,m,20.7,21.7,11,6.53,1.05,3.00,68.1,-0.39
6125,NH4Cl_pref300,CBA/J,16,m,21.2,24.7,12,7.12,1.17,4.50,81.5,-0.35
6125,NH4Cl_pref300,SJL/J,17,m,15.7,12.6,11,3.80,0.803,4.90,40.4,-0.81
6125,NH4Cl_pref300,KK/HlJ,18,m,14.7,9.64,6,3.94,0.657,1.90,27.9,-0.90
6125,NH4Cl_pref300,BUB/BnJ,24,m,19.8,12.2,7,4.61,0.616,6.40,34.3,-0.46
6125,NH4Cl_pref300,CE/J,25,m,18.4,15.8,12,4.57,0.858,1.90,51.3,-0.58
6125,NH4Cl_pref300,RIIIS/J,26,m,19.5,13.1,12,3.79,0.675,3.80,48.8,-0.49
6125,NH4Cl_pref300,SEA/GnJ,29,m,13.8,17.0,12,4.90,1.23,1.10,56.3,-0.97
6125,NH4Cl_pref300,I/LnJ,30,m,20.9,14.4,11,4.34,0.688,4.00,43.4,-0.37
6125,NH4Cl_pref300,SM/J,31,m,22.4,22.1,12,6.39,0.986,1.20,61.6,-0.24
6125,NH4Cl_pref300,RBF/DnJ,33,m,29.2,14.6,12,4.21,0.499,10.5,64.1,0.33
6125,NH4Cl_pref300,C57L/J,37,m,44.3,8.05,11,2.43,0.182,34.3,59.4,1.61
6125,NH4Cl_pref300,SPRET/EiJ,39,m,4.64,2.14,12,0.618,0.462,2.00,10.3,-1.75
6125,NH4Cl_pref300,BALB/cByJ,50,m,18.8,14.5,11,4.36,0.769,5.80,42.6,-0.55
6125,NH4Cl_pref300,P/J,55,m,7.49,6.02,12,1.74,0.804,1.50,19.4,-1.51
6125,NH4Cl_pref300,129P3/J,56,m,41.5,8.79,12,2.54,0.212,24.3,58.8,1.37
6125,NH4Cl_pref300,RF/J,74,m,20.8,17.2,11,5.18,0.824,4.50,47.6,-0.38
