measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
34605,DG_neurons_control,BTBR T<+> Itpr3<tf>/J,1,f,1452,138,4,68.9,0.0948,1297,1608,0.10
34605,DG_neurons_control,CAST/EiJ,2,f,782,439,4,220,0.561,330,1322,-1.05
34605,DG_neurons_control,129S1/SvImJ,3,f,781,429,4,215,0.549,300,1338,-1.06
34605,DG_neurons_control,C57BL/6J,7,f,2760,1179,4,590,0.427,1142,3835,2.36
34605,DG_neurons_control,DBA/2J,8,f,741,329,4,165,0.444,349,1077,-1.13
34605,DG_neurons_control,NOD/ShiLtJ,13,f,1660,1080,4,540,0.651,1077,3280,0.46
34605,DG_neurons_control,AKR/J,15,f,970,232,4,116,0.239,771,1306,-0.73
34605,DG_neurons_control,SM/J,31,f,1008,307,4,153,0.304,614,1363,-0.66
34605,DG_neurons_control,C57BL/10J,38,f,1687,307,4,154,0.182,1314,2040,0.51
34605,DG_neurons_control,BALB/cByJ,50,f,1616,617,4,308,0.382,873,2236,0.39
34605,DG_neurons_control,B6D2F1/J,176,f,1629,1039,4,520,0.638,731,2685,0.41
34605,DG_neurons_control,B6129SF1/J,330,f,1628,359,4,180,0.221,1240,1991,0.41
34605,DG_neurons_control,BTBR T<+> Itpr3<tf>/J,1,m,1301,625,4,313,0.481,806,2211,-0.09
34605,DG_neurons_control,CAST/EiJ,2,m,974,210,4,105,0.215,732,1240,-0.53
34605,DG_neurons_control,129S1/SvImJ,3,m,991,231,4,116,0.233,716,1281,-0.50
34605,DG_neurons_control,C57BL/6J,7,m,3356,377,4,188,0.112,2856,3770,2.68
34605,DG_neurons_control,DBA/2J,8,m,763,396,4,198,0.519,433,1330,-0.81
34605,DG_neurons_control,NOD/ShiLtJ,13,m,953,241,4,120,0.253,628,1159,-0.56
34605,DG_neurons_control,AKR/J,15,m,1108,781,4,391,0.705,557,2244,-0.35
34605,DG_neurons_control,SM/J,31,m,688,232,4,116,0.336,353,865,-0.91
34605,DG_neurons_control,C57BL/10J,38,m,1718,770,4,385,0.448,832,2685,0.48
34605,DG_neurons_control,BALB/cByJ,50,m,943,190,4,94.8,0.201,705,1142,-0.57
34605,DG_neurons_control,B6D2F1/J,176,m,1599,329,4,165,0.206,1134,1844,0.32
34605,DG_neurons_control,B6129SF1/J,330,m,1985,513,4,256,0.258,1314,2530,0.84
