measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52306,pct_iNKT_T_thymus,BTBR T<+> Itpr3<tf>/J,1,m,2.13,0.369,4,0.185,0.173,1.66,2.43,-0.70
52306,pct_iNKT_T_thymus,CAST/EiJ,2,m,0.0675,0.0182,4,0.00908,0.269,0.0450,0.0870,-1.37
52306,pct_iNKT_T_thymus,129S1/SvImJ,3,m,1.66,0.158,4,0.0788,0.0948,1.51,1.88,-0.85
52306,pct_iNKT_T_thymus,A/J,4,m,7.62,1.63,4,0.816,0.214,6.18,9.73,1.08
52306,pct_iNKT_T_thymus,BALB/cJ,5,m,9.01,0.563,4,0.281,0.0624,8.39,9.69,1.53
52306,pct_iNKT_T_thymus,C3H/HeJ,6,m,8.39,0.770,4,0.385,0.0918,7.81,9.51,1.33
52306,pct_iNKT_T_thymus,C57BL/6J,7,m,6.25,0.750,4,0.375,0.120,5.26,6.97,0.63
52306,pct_iNKT_T_thymus,DBA/2J,8,m,7.49,0.475,5,0.213,0.0635,6.78,8.02,1.04
52306,pct_iNKT_T_thymus,FVB/NJ,9,m,6.17,0.802,4,0.401,0.130,5.08,7.01,0.61
52306,pct_iNKT_T_thymus,LP/J,10,m,3.23,1.14,4,0.570,0.353,2.02,4.77,-0.34
52306,pct_iNKT_T_thymus,NZB/BlNJ,11,m,2.65,0.297,4,0.149,0.112,2.33,3.02,-0.53
52306,pct_iNKT_T_thymus,SWR/J,12,m,3.47,1.03,4,0.514,0.296,2.37,4.83,-0.26
52306,pct_iNKT_T_thymus,PL/J,14,m,2.54,0.270,4,0.135,0.106,2.23,2.78,-0.57
52306,pct_iNKT_T_thymus,AKR/J,15,m,4.25,0.560,4,0.280,0.132,3.60,4.76,-0.01
52306,pct_iNKT_T_thymus,CBA/J,16,m,9.39,1.15,4,0.574,0.122,8.31,11.0,1.65
52306,pct_iNKT_T_thymus,SJL/J,17,m,0.764,0.0891,5,0.0398,0.117,0.640,0.840,-1.14
52306,pct_iNKT_T_thymus,KK/HlJ,18,m,3.14,0.620,5,0.277,0.198,2.23,3.93,-0.37
52306,pct_iNKT_T_thymus,BPL/1J,19,m,4.36,0.704,4,0.352,0.162,3.77,5.29,0.02
52306,pct_iNKT_T_thymus,ALR/LtJ,21,m,1.04,0.268,4,0.134,0.257,0.770,1.41,-1.05
52306,pct_iNKT_T_thymus,BUB/BnJ,24,m,9.25,1.83,4,0.917,0.198,6.86,11.3,1.60
52306,pct_iNKT_T_thymus,SM/J,31,m,7.33,1.17,5,0.524,0.160,6.18,8.84,0.98
52306,pct_iNKT_T_thymus,NON/ShiLtJ,34,m,9.22,0.800,4,0.400,0.0867,8.29,9.98,1.60
52306,pct_iNKT_T_thymus,C57BLKS/J,35,m,5.29,0.388,4,0.194,0.0734,4.96,5.85,0.32
52306,pct_iNKT_T_thymus,NZW/LacJ,36,m,7.76,1.07,4,0.533,0.137,7.13,9.35,1.12
52306,pct_iNKT_T_thymus,C57L/J,37,m,2.62,0.754,5,0.337,0.287,2.08,3.86,-0.54
52306,pct_iNKT_T_thymus,C57BL/10J,38,m,6.61,0.707,5,0.316,0.107,5.94,7.35,0.75
52306,pct_iNKT_T_thymus,SPRET/EiJ,39,m,0.0580,0.0340,4,0.0170,0.587,0.0110,0.0880,-1.37
52306,pct_iNKT_T_thymus,MOLF/EiJ,40,m,0.383,0.116,4,0.0579,0.303,0.270,0.540,-1.26
52306,pct_iNKT_T_thymus,WSB/EiJ,42,m,1.24,0.971,4,0.485,0.781,0.540,2.67,-0.99
52306,pct_iNKT_T_thymus,129X1/SvJ,47,m,1.50,0.161,4,0.0805,0.108,1.26,1.62,-0.90
52306,pct_iNKT_T_thymus,BALB/cByJ,50,m,5.98,0.630,4,0.315,0.105,5.10,6.60,0.55
52306,pct_iNKT_T_thymus,MRL/MpJ,58,m,1.60,0.108,5,0.0484,0.0677,1.48,1.70,-0.87
52306,pct_iNKT_T_thymus,DBA/1LacJ,96,m,6.78,0.736,4,0.368,0.109,5.89,7.44,0.81
52306,pct_iNKT_T_thymus,PWD/PhJ,101,m,0.0310,0.0104,4,0.00518,0.334,0.0170,0.0420,-1.38
52306,pct_iNKT_T_thymus,MSM/MsJ,120,m,0.0245,0.00957,4,0.00479,0.391,0.0160,0.0380,-1.38
52306,pct_iNKT_T_thymus,NZO/HlLtJ,122,m,3.92,0.458,4,0.229,0.117,3.42,4.47,-0.12
52306,pct_iNKT_T_thymus,NOD/LtDVS,391,m,2.07,0.0920,5,0.0412,0.0444,1.94,2.17,-0.72
52306,pct_iNKT_T_thymus,ICR/HaJ,1024,m,7.65,0.370,4,0.185,0.0483,7.38,8.19,1.09
