measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
47002,OF_distance,CAST/EiJ,2,f,11784,1266,8,448,0.107,9814,13952,1.29
47002,OF_distance,129S1/SvImJ,3,f,3365,1298,8,459,0.386,1406,5514,-0.95
47002,OF_distance,A/J,4,f,1274,276,8,97.6,0.217,792,1646,-1.51
47002,OF_distance,C57BL/6J,7,f,7215,1021,8,361,0.142,5988,9223,0.07
47002,OF_distance,NOD/ShiLtJ,13,f,9404,1737,8,614,0.185,6864,11720,0.66
47002,OF_distance,WSB/EiJ,42,f,12127,4212,8,1489,0.347,6646,18212,1.38
47002,OF_distance,J:DO,70,f,5871,2019,144,168,0.344,2094,15892,-0.28
47002,OF_distance,NZO/HlLtJ,122,f,3814,1284,8,454,0.337,2499,5761,-0.83
47002,OF_distance,PWK/PhJ,217,f,7553,1147,8,405,0.152,5343,8657,0.16
47002,OF_distance,CAST/EiJ,2,m,9753,2553,8,902,0.262,7939,15713,0.97
47002,OF_distance,129S1/SvImJ,3,m,2933,737,8,261,0.251,1786,3722,-1.02
47002,OF_distance,A/J,4,m,1351,189,8,66.8,0.140,1085,1672,-1.48
47002,OF_distance,C57BL/6J,7,m,7566,1140,8,403,0.151,5764,8860,0.33
47002,OF_distance,NOD/ShiLtJ,13,m,8697,1333,8,471,0.153,7076,10330,0.66
47002,OF_distance,WSB/EiJ,42,m,11677,2301,8,814,0.197,8344,14802,1.53
47002,OF_distance,J:DO,70,m,5802,1898,139,161,0.327,1895,12728,-0.18
47002,OF_distance,NZO/HlLtJ,122,m,3180,366,8,129,0.115,2527,3742,-0.95
47002,OF_distance,PWK/PhJ,217,m,6843,1170,8,414,0.171,4968,9168,0.12
