measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
34612,BW_chg_wheel,BTBR T<+> Itpr3<tf>/J,1,f,1.11,0.0265,3,0.0153,0.0238,1.08,1.13,-0.07
34612,BW_chg_wheel,CAST/EiJ,2,f,1.01,0.0569,3,0.0328,0.0561,0.950,1.06,-2.10
34612,BW_chg_wheel,129S1/SvImJ,3,f,1.11,0.0173,3,0.01000,0.0156,1.10,1.13,-0.07
34612,BW_chg_wheel,C57BL/6J,7,f,1.11,0.0337,4,0.0168,0.0303,1.09,1.16,-0.07
34612,BW_chg_wheel,DBA/2J,8,f,1.15,0.0387,4,0.0194,0.0338,1.10,1.19,0.74
34612,BW_chg_wheel,NOD/ShiLtJ,13,f,1.14,0.0660,4,0.0330,0.0580,1.05,1.21,0.54
34612,BW_chg_wheel,AKR/J,15,f,1.06,0.0191,4,0.00957,0.0180,1.05,1.09,-1.08
34612,BW_chg_wheel,SM/J,31,f,1.09,0.110,4,0.0548,0.100,0.930,1.17,-0.47
34612,BW_chg_wheel,C57BL/10J,38,f,1.16,0.0755,4,0.0377,0.0648,1.06,1.24,0.95
34612,BW_chg_wheel,BALB/cByJ,50,f,1.15,0.0252,4,0.0126,0.0218,1.13,1.19,0.74
34612,BW_chg_wheel,B6D2F1/J,176,f,1.19,0.0427,4,0.0214,0.0360,1.16,1.25,1.56
34612,BW_chg_wheel,B6129SF1/J,330,f,1.08,0.00577,4,0.00289,0.00532,1.08,1.09,-0.68
34612,BW_chg_wheel,BTBR T<+> Itpr3<tf>/J,1,m,1.06,0.231,3,0.133,0.218,0.800,1.24,-0.85
34612,BW_chg_wheel,CAST/EiJ,2,m,1.05,0.110,3,0.0636,0.105,0.980,1.18,-1.02
34612,BW_chg_wheel,129S1/SvImJ,3,m,1.22,0.101,3,0.0586,0.0832,1.13,1.33,1.91
34612,BW_chg_wheel,C57BL/6J,7,m,1.09,0.0275,4,0.0138,0.0252,1.06,1.12,-0.33
34612,BW_chg_wheel,DBA/2J,8,m,1.19,0.0330,4,0.0165,0.0278,1.15,1.22,1.39
34612,BW_chg_wheel,NOD/ShiLtJ,13,m,1.05,0.0574,4,0.0287,0.0548,0.970,1.10,-1.02
34612,BW_chg_wheel,AKR/J,15,m,1.12,0.0250,4,0.0125,0.0223,1.09,1.15,0.19
34612,BW_chg_wheel,SM/J,31,m,1.18,0.0751,4,0.0375,0.0639,1.11,1.27,1.22
34612,BW_chg_wheel,C57BL/10J,38,m,1.11,0.0265,3,0.0153,0.0238,1.09,1.14,0.01
34612,BW_chg_wheel,BALB/cByJ,50,m,1.08,0.120,4,0.0599,0.111,0.910,1.19,-0.50
34612,BW_chg_wheel,B6D2F1/J,176,m,1.06,0.0359,4,0.0180,0.0340,1.03,1.11,-0.85
34612,BW_chg_wheel,B6129SF1/J,330,m,1.10,0.0519,4,0.0259,0.0473,1.06,1.17,-0.16
