measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9459,open_dur_EZM,CAST/EiJ,2,f,69.7,8.63,2,6.10,0.124,63.6,75.8,-1.00
9459,open_dur_EZM,129S1/SvImJ,3,f,98.0,62.0,10,19.6,0.633,48.8,255,-0.30
9459,open_dur_EZM,A/J,4,f,135,97.5,12,28.1,0.723,0,294,0.62
9459,open_dur_EZM,BALB/cJ,5,f,114,76.8,14,20.5,0.676,10.7,244,0.10
9459,open_dur_EZM,C57BL/6J,7,f,67.1,19.2,10,6.06,0.286,41.1,95.9,-1.06
9459,open_dur_EZM,DBA/2J,8,f,48.0,39.1,6,16.0,0.816,2.91,96.9,-1.54
9459,open_dur_EZM,FVB/NJ,9,f,151,36.5,12,10.5,0.242,73.4,187,1.02
9459,open_dur_EZM,AKR/J,15,f,76.3,48.7,12,14.0,0.638,15.0,152,-0.83
9459,open_dur_EZM,SJL/J,17,f,136,14.5,6,5.94,0.107,112,152,0.65
9459,open_dur_EZM,SPRET/EiJ,39,f,168,69.1,9,23.0,0.411,73.3,290,1.44
9459,open_dur_EZM,BALB/cByJ,50,f,146,81.0,22,17.3,0.556,0,300,0.90
9459,open_dur_EZM,CAST/EiJ,2,m,84.7,30.1,5,13.5,0.356,45.8,115,-0.72
9459,open_dur_EZM,129S1/SvImJ,3,m,62.1,32.7,10,10.3,0.526,28.1,134,-1.31
9459,open_dur_EZM,A/J,4,m,166,66.0,6,27.0,0.398,53.4,248,1.39
9459,open_dur_EZM,BALB/cJ,5,m,119,66.9,10,21.2,0.564,2.31,210,0.17
9459,open_dur_EZM,C57BL/6J,7,m,57.9,22.0,10,6.97,0.381,27.0,86.0,-1.42
9459,open_dur_EZM,DBA/2J,8,m,93.2,16.9,10,5.35,0.181,67.8,122,-0.50
9459,open_dur_EZM,FVB/NJ,9,m,143,36.3,12,10.5,0.253,85.7,197,0.79
9459,open_dur_EZM,AKR/J,15,m,56.0,39.7,6,16.2,0.709,14.9,125,-1.47
9459,open_dur_EZM,SJL/J,17,m,126,25.6,3,14.8,0.204,108,155,0.35
9459,open_dur_EZM,SM/J,31,m,145,68.4,6,27.9,0.473,69.3,253,0.84
9459,open_dur_EZM,SPRET/EiJ,39,m,129,0,1,0,0,129,129,0.43
9459,open_dur_EZM,MOLF/EiJ,40,m,118,36.2,10,11.4,0.305,56.8,171,0.14
9459,open_dur_EZM,BALB/cByJ,50,m,163,84.7,12,24.5,0.521,44.5,300,1.31
