measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62050,iipmf_L,C57BL/6J,7,f,94970.0,77839.0,5,34811.0,0.8196,43157.8,232451.6,4.68
62050,iipmf_L,DBA/2J,8,f,31048.0,13487.0,5,6032.0,0.4344,16421.2,50029.4,-0.37
62050,iipmf_L,BXD101,1091,f,29336.0,6382.0,3,3685.0,0.2176,24539.2,36579.2,-0.51
62050,iipmf_L,BXD102,1092,f,38019.0,17309.0,5,7741.0,0.4553,23143.2,66422.0,0.18
62050,iipmf_L,BXD100,1100,f,32416.0,11486.0,5,5137.0,0.3543,16794.2,48836.0,-0.26
62050,iipmf_L,BXD1,1101,f,34125.0,0.0,1,0.0,0.0,34125.0,34125.0,-0.13
62050,iipmf_L,BXD2,1102,f,38420.0,13989.0,5,6256.0,0.3641,30162.8,63302.6,0.21
62050,iipmf_L,BXD6,1106,f,25349.0,3738.0,5,1672.0,0.1475,19923.0,29597.4,-0.82
62050,iipmf_L,BXD8,1108,f,58851.0,11797.0,5,5276.0,0.2004,38504.8,68019.2,1.83
62050,iipmf_L,BXD11,1111,f,40092.0,7873.0,5,3521.0,0.1964,29477.2,47830.0,0.34
62050,iipmf_L,BXD13,1113,f,31261.0,4065.0,5,1818.0,0.13,24005.8,33417.4,-0.35
62050,iipmf_L,BXD14,1114,f,33044.0,2938.0,5,1314.0,0.0889,27995.4,35131.8,-0.21
62050,iipmf_L,BXD15,1115,f,23208.0,8802.0,5,3936.0,0.3793,14337.6,33771.4,-0.99
62050,iipmf_L,BXD16,1116,f,34755.0,13264.0,5,5932.0,0.3816,22728.2,56466.0,-0.08
62050,iipmf_L,BXD18,1118,f,27741.0,0.0,1,0.0,0.0,27740.6,27740.6,-0.63
62050,iipmf_L,BXD19,1119,f,67877.0,0.0,1,0.0,0.0,67876.8,67876.8,2.54
62050,iipmf_L,BXD21,1121,f,47187.0,5974.0,5,2672.0,0.1266,40568.2,56096.0,0.9
62050,iipmf_L,BXD27,1127,f,29022.0,9870.0,5,4414.0,0.3401,13967.0,40131.0,-0.53
62050,iipmf_L,BXD28,1128,f,43251.0,16216.0,5,7252.0,0.3749,30185.4,70123.8,0.59
62050,iipmf_L,BXD31,1131,f,27578.0,11487.0,5,5137.0,0.4165,16298.8,45825.2,-0.64
62050,iipmf_L,BXD32,1132,f,23240.0,3897.0,5,1743.0,0.1677,16513.4,26242.0,-0.99
62050,iipmf_L,BXD34,1134,f,40435.0,0.0,1,0.0,0.0,40435.4,40435.4,0.37
62050,iipmf_L,BXD39,1139,f,37951.0,8368.0,5,3742.0,0.2205,31944.0,52592.8,0.18
62050,iipmf_L,BXD40,1140,f,35908.0,6463.0,5,2890.0,0.18,27161.6,42274.4,0.01
62050,iipmf_L,BXD42,1142,f,31215.0,10305.0,5,4608.0,0.3301,21537.6,46533.4,-0.36
62050,iipmf_L,BXD43,1143,f,33687.0,12022.0,5,5377.0,0.3569,22877.4,52291.8,-0.16
62050,iipmf_L,BXD44,1144,f,27485.0,4935.0,5,2207.0,0.1796,20256.4,32227.6,-0.65
62050,iipmf_L,BXD48,1148,f,27557.0,3953.0,5,1768.0,0.1435,23768.6,32056.4,-0.65
62050,iipmf_L,BXD49,1149,f,36258.0,9320.0,4,4660.0,0.257,22443.8,42414.6,0.04
62050,iipmf_L,BXD50,1150,f,22900.0,4172.0,5,1866.0,0.1822,18146.4,28567.2,-1.01
62050,iipmf_L,BXD51,1151,f,41671.0,16645.0,5,7444.0,0.3994,27908.6,69155.0,0.47
62050,iipmf_L,BXD61,1161,f,46269.0,3788.0,5,1694.0,0.0819,42829.0,52280.6,0.83
62050,iipmf_L,BXD62,1162,f,48615.0,8399.0,5,3756.0,0.1728,37929.0,56657.0,1.02
62050,iipmf_L,BXD65,1165,f,33745.0,7567.0,3,4369.0,0.2242,25230.2,39699.4,-0.16
62050,iipmf_L,BXD66,1166,f,32963.0,532.2,2,376.3,0.0161,32586.4,33339.0,-0.22
62050,iipmf_L,BXD68,1168,f,26464.0,3986.0,2,2818.0,0.1506,23645.8,29282.4,-0.73
62050,iipmf_L,BXD69,1169,f,50289.0,8948.0,4,4474.0,0.1779,41877.8,61925.2,1.15
62050,iipmf_L,BXD70,1170,f,42155.0,6778.0,5,3031.0,0.1608,30616.0,47976.0,0.51
62050,iipmf_L,BXD73,1173,f,29434.0,8856.0,5,3960.0,0.3009,22088.6,44143.2,-0.5
62050,iipmf_L,BXD75,1175,f,36039.0,6346.0,5,2838.0,0.1761,30384.6,45518.0,0.02
62050,iipmf_L,BXD77,1177,f,34344.0,23838.0,2,16856.0,0.6941,17488.2,51200.0,-0.11
62050,iipmf_L,BXD80,1180,f,41369.0,12234.0,5,5471.0,0.2957,26861.2,59261.4,0.44
62050,iipmf_L,BXD81,1181,f,28847.0,9493.0,5,4246.0,0.3291,16033.8,38839.0,-0.54
62050,iipmf_L,BXD84,1184,f,25221.0,7791.0,5,3484.0,0.3089,18191.6,37830.0,-0.83
62050,iipmf_L,BXD85,1185,f,24942.0,3109.0,2,2199.0,0.1247,22743.2,27140.4,-0.85
62050,iipmf_L,BXD86,1186,f,19291.0,7149.0,5,3197.0,0.3706,10711.8,27789.4,-1.3
62050,iipmf_L,BXD87,1187,f,27077.0,9098.0,5,4069.0,0.336,19961.4,42779.2,-0.68
62050,iipmf_L,BXD89,1189,f,48336.0,21398.0,5,9569.0,0.4427,35195.8,86127.0,1.0
62050,iipmf_L,BXD90,1190,f,45573.0,24233.0,3,13991.0,0.5318,23315.6,71389.0,0.78
62050,iipmf_L,BXD92,1192,f,20386.0,0.0,1,0.0,0.0,20385.6,20385.6,-1.21
62050,iipmf_L,BXD96,1196,f,29652.0,1319.0,5,590.0,0.0445,28168.8,31764.4,-0.48
62050,iipmf_L,BXD97,1197,f,28724.0,13251.0,5,5926.0,0.4613,11471.8,48527.4,-0.55
62050,iipmf_L,BXD98,1198,f,28351.0,9663.0,2,6833.0,0.3408,21517.8,35183.6,-0.58
62050,iipmf_L,C57BL/6J,7,m,58411.0,19139.0,5,8559.0,0.3277,34687.6,78665.0,2.27
62050,iipmf_L,DBA/2J,8,m,26846.0,10640.0,5,4758.0,0.3963,18053.4,45351.4,-0.92
62050,iipmf_L,BXD101,1091,m,33222.0,13269.0,4,6635.0,0.3994,21810.0,48663.8,-0.28
62050,iipmf_L,BXD102,1092,m,34942.0,12543.0,5,5610.0,0.359,16280.2,51379.8,-0.1
62050,iipmf_L,BXD100,1100,m,36106.0,8195.0,5,3665.0,0.227,26244.0,45502.8,0.02
62050,iipmf_L,BXD1,1101,m,29130.0,0.0,1,0.0,0.0,29129.8,29129.8,-0.69
62050,iipmf_L,BXD2,1102,m,43358.0,16706.0,5,7471.0,0.3853,32081.6,72820.2,0.75
62050,iipmf_L,BXD6,1106,m,31770.0,10254.0,4,5127.0,0.3228,22401.6,45716.6,-0.42
62050,iipmf_L,BXD8,1108,m,58041.0,10510.0,5,4700.0,0.1811,47126.4,75030.6,2.23
62050,iipmf_L,BXD11,1111,m,34748.0,14912.0,5,6669.0,0.4291,14725.4,51159.8,-0.12
62050,iipmf_L,BXD13,1113,m,28767.0,12099.0,5,5411.0,0.4206,17597.8,47113.6,-0.73
62050,iipmf_L,BXD14,1114,m,43620.0,16416.0,5,7341.0,0.3763,25652.0,67605.2,0.77
62050,iipmf_L,BXD15,1115,m,21866.0,3218.0,5,1439.0,0.1472,18263.2,25566.2,-1.42
62050,iipmf_L,BXD16,1116,m,35945.0,14324.0,5,6406.0,0.3985,15613.2,52568.8,0.0
62050,iipmf_L,BXD18,1118,m,34169.0,0.0,1,0.0,0.0,34169.4,34169.4,-0.18
62050,iipmf_L,BXD19,1119,m,27459.0,0.0,1,0.0,0.0,27458.8,27458.8,-0.86
62050,iipmf_L,BXD21,1121,m,37383.0,13600.0,6,5552.0,0.3638,20105.6,48933.6,0.14
62050,iipmf_L,BXD27,1127,m,39005.0,5002.0,5,2237.0,0.1282,33139.0,43749.2,0.31
62050,iipmf_L,BXD28,1128,m,40988.0,5443.0,5,2434.0,0.1328,34910.0,49500.4,0.51
62050,iipmf_L,BXD31,1131,m,31419.0,12882.0,4,6441.0,0.41,17501.2,46542.8,-0.46
62050,iipmf_L,BXD32,1132,m,21099.0,7012.0,5,3136.0,0.3323,16925.4,33564.4,-1.5
62050,iipmf_L,BXD33,1133,m,64272.0,0.0,1,0.0,0.0,64272.2,64272.2,2.86
62050,iipmf_L,BXD34,1134,m,39909.0,0.0,1,0.0,0.0,39909.2,39909.2,0.4
62050,iipmf_L,BXD39,1139,m,37036.0,8599.0,5,3846.0,0.2322,28010.8,48669.0,0.11
62050,iipmf_L,BXD40,1140,m,39562.0,4288.0,5,1917.0,0.1084,34146.2,45172.8,0.36
62050,iipmf_L,BXD42,1142,m,28169.0,8948.0,5,4002.0,0.3176,20657.8,43078.4,-0.79
62050,iipmf_L,BXD43,1143,m,36339.0,11036.0,5,4935.0,0.3037,21339.2,51211.6,0.04
62050,iipmf_L,BXD44,1144,m,35063.0,5354.0,5,2395.0,0.1527,28497.0,41299.0,-0.09
62050,iipmf_L,BXD48,1148,m,25444.0,7945.0,5,3553.0,0.3122,16650.8,33465.2,-1.06
62050,iipmf_L,BXD49,1149,m,40066.0,21220.0,5,9490.0,0.5296,22126.0,72438.6,0.42
62050,iipmf_L,BXD50,1150,m,30902.0,10549.0,5,4718.0,0.3414,20636.6,48208.4,-0.51
62050,iipmf_L,BXD51,1151,m,45863.0,6112.0,5,2733.0,0.1333,37484.4,53662.0,1.0
62050,iipmf_L,BXD61,1161,m,49912.0,8577.0,5,3836.0,0.1718,41669.4,63120.4,1.41
62050,iipmf_L,BXD62,1162,m,55448.0,17487.0,5,7820.0,0.3154,40223.6,82629.4,1.97
62050,iipmf_L,BXD65,1165,m,34361.0,10186.0,5,4555.0,0.2964,24916.4,50395.0,-0.16
62050,iipmf_L,BXD66,1166,m,42580.0,16057.0,2,11354.0,0.3771,31226.4,53934.0,0.67
62050,iipmf_L,BXD68,1168,m,31348.0,4988.0,3,2880.0,0.1591,27821.8,37054.2,-0.46
62050,iipmf_L,BXD69,1169,m,47002.0,9204.0,5,4116.0,0.1958,35123.4,58921.0,1.12
62050,iipmf_L,BXD70,1170,m,48512.0,11692.0,5,5229.0,0.241,33713.0,65046.4,1.27
62050,iipmf_L,BXD71,1171,m,43465.0,0.0,1,0.0,0.0,43465.4,43465.4,0.76
62050,iipmf_L,BXD73,1173,m,33232.0,11397.0,5,5097.0,0.343,23334.4,52840.6,-0.27
62050,iipmf_L,BXD75,1175,m,38225.0,10855.0,5,4855.0,0.284,24960.0,54350.2,0.23
62050,iipmf_L,BXD77,1177,m,23686.0,8951.0,2,6329.0,0.3779,17356.4,30015.0,-1.24
62050,iipmf_L,BXD80,1180,m,35208.0,5758.0,5,2575.0,0.1635,26718.0,41456.4,-0.07
62050,iipmf_L,BXD81,1181,m,26595.0,11864.0,5,5306.0,0.4461,14871.4,42478.6,-0.94
62050,iipmf_L,BXD84,1184,m,26570.0,7634.0,5,3414.0,0.2873,17045.8,36256.0,-0.95
62050,iipmf_L,BXD85,1185,m,20037.0,4081.0,2,2886.0,0.2037,17150.8,22922.4,-1.61
62050,iipmf_L,BXD86,1186,m,25207.0,1580.0,4,790.1,0.0627,23030.0,26680.2,-1.08
62050,iipmf_L,BXD87,1187,m,31075.0,10696.0,5,4783.0,0.3442,16778.6,45139.2,-0.49
62050,iipmf_L,BXD89,1189,m,44982.0,9485.0,5,4242.0,0.2109,35462.4,59262.2,0.91
62050,iipmf_L,BXD90,1190,m,43708.0,5331.0,3,3078.0,0.122,39789.0,49778.8,0.78
62050,iipmf_L,BXD92,1192,m,20741.0,0.0,1,0.0,0.0,20740.6,20740.6,-1.54
62050,iipmf_L,BXD96,1196,m,26961.0,7008.0,5,3134.0,0.2599,17342.2,33248.8,-0.91
62050,iipmf_L,BXD97,1197,m,25969.0,4257.0,4,2128.0,0.1639,21124.6,30574.4,-1.01
62050,iipmf_L,BXD98,1198,m,31514.0,10962.0,4,5481.0,0.3478,17583.2,43317.8,-0.45
