measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60536,duration_day6,CC014/Unc,1514,f,188,144,3,83.1,0.765,83.0,352,-0.77
60536,duration_day6,CC001/Unc,1601,f,447,52.6,5,23.5,0.118,370,514,1.48
60536,duration_day6,CC003/Unc,1603,f,257,129,4,64.4,0.501,105,420,-0.17
60536,duration_day6,CC004/TauUnc,1604,f,393,175,4,87.3,0.445,147,558,1.01
60536,duration_day6,CC005/TauUnc,1605,f,104,105,3,60.4,1.01,1.00,210,-1.50
60536,duration_day6,CC006/TauUnc,1606,f,236,99.8,7,37.7,0.422,127,371,-0.35
60536,duration_day6,CC007/Unc,1607,f,176,35.0,3,20.2,0.199,141,211,-0.87
60536,duration_day6,CC008/GeniUnc,1608,f,144,189,5,84.4,1.31,7.00,394,-1.15
60536,duration_day6,CC009/Unc,1609,f,400,119,5,53.2,0.297,200,487,1.07
60536,duration_day6,CC010/GeniUnc,1610,f,156,26.0,4,13.0,0.167,122,185,-1.05
60536,duration_day6,CC011/Unc,1611,f,219,89.4,3,51.6,0.408,162,322,-0.50
60536,duration_day6,CC013/GeniUnc,1613,f,196,87.7,7,33.2,0.449,31.0,314,-0.70
60536,duration_day6,CC015/Unc,1615,f,456,155,4,77.4,0.340,296,645,1.56
60536,duration_day6,CC017/Unc,1617,f,373,9.90,2,7.00,0.0265,366,380,0.84
60536,duration_day6,CC019/TauUnc,1619,f,275,75.7,5,33.9,0.275,162,361,-0.01
60536,duration_day6,CC021/Unc,1621,f,313,192,3,111,0.613,92.0,437,0.32
60536,duration_day6,CC022/GeniUnc,1622,f,380,83.7,4,41.8,0.220,297,461,0.90
60536,duration_day6,CC023/GeniUnc,1623,f,242,161,3,92.7,0.663,139,427,-0.30
60536,duration_day6,CC024/GeniUnc,1624,f,358,130,4,65.2,0.364,210,493,0.71
60536,duration_day6,CC025/GeniUnc,1625,f,449,68.1,3,39.3,0.152,379,515,1.50
60536,duration_day6,CC027/GeniUnc,1627,f,544,77.8,6,31.8,0.143,440,627,2.32
60536,duration_day6,CC028/GeniUnc,1628,f,108,29.0,4,14.5,0.268,73.0,144,-1.46
60536,duration_day6,CC029/Unc,1629,f,192,57.3,3,33.1,0.298,143,255,-0.73
60536,duration_day6,CC032/GeniUnc,1632,f,382,89.8,2,63.5,0.235,319,446,0.92
60536,duration_day6,CC035/Unc,1635,f,192,125,5,55.8,0.649,1.00,331,-0.73
60536,duration_day6,CC040/TauUnc,1640,f,263,155,5,69.4,0.590,12.0,436,-0.12
60536,duration_day6,CC043/GeniUnc,1643,f,159,176,6,71.9,1.11,17.0,385,-1.02
60536,duration_day6,CC044/Unc,1644,f,238,29.1,3,16.8,0.122,211,269,-0.33
60536,duration_day6,CC045/GeniUnc,1645,f,429,182,5,81.5,0.425,108,558,1.32
60536,duration_day6,CC046/Unc,1646,f,344,232,2,164,0.674,180,508,0.59
60536,duration_day6,CC051/TauUnc,1651,f,119,132,4,66.2,1.11,4.00,310,-1.37
60536,duration_day6,CC055/TauUnc,1655,f,332,143,8,50.5,0.431,85.0,488,0.48
60536,duration_day6,CC058/Unc,1658,f,186,79.5,7,30.0,0.427,80.0,296,-0.79
60536,duration_day6,CC059/TauUnc,1659,f,79.3,43.9,3,25.3,0.553,54.0,130,-1.71
60536,duration_day6,CC060/Unc,1660,f,287,100,6,40.9,0.349,188,408,0.09
60536,duration_day6,CC062/Unc,1662,f,326,87.0,5,38.9,0.267,199,414,0.43
60536,duration_day6,CC063/Unc,1663,f,157,29.7,4,14.8,0.189,123,192,-1.04
60536,duration_day6,CC065/Unc,1665,f,304,201,5,90.1,0.663,70.0,500,0.24
60536,duration_day6,CC068/TauUnc,1668,f,278,109,4,54.5,0.392,162,425,0.01
60536,duration_day6,CC070/TauUnc,1670,f,153,135,3,77.7,0.880,22.0,291,-1.07
60536,duration_day6,CC071/TauUnc,1671,f,408,38.2,4,19.1,0.0937,359,450,1.14
60536,duration_day6,CC075/Unc,1675,f,374,175,4,87.7,0.468,193,604,0.85
