measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24381,pctRetic_M06,BTBR T<+> Itpr3<tf>/J,1,f,2.60,0.646,8,0.228,0.248,1.20,3.50,-0.73
24381,pctRetic_M06,CAST/EiJ,2,f,2.98,1.66,9,0.552,0.557,1.90,7.30,-0.18
24381,pctRetic_M06,129S1/SvImJ,3,f,2.31,0.380,8,0.134,0.164,1.70,2.90,-1.16
24381,pctRetic_M06,A/J,4,f,2.44,0.532,5,0.238,0.218,1.90,3.20,-0.97
24381,pctRetic_M06,C3H/HeJ,6,f,3.62,0.557,8,0.197,0.154,2.50,4.30,0.76
24381,pctRetic_M06,C57BL/6J,7,f,3.92,0.673,8,0.238,0.172,3.20,5.40,1.20
24381,pctRetic_M06,DBA/2J,8,f,2.39,0.825,7,0.312,0.346,1.40,3.40,-1.04
24381,pctRetic_M06,FVB/NJ,9,f,3.42,0.941,8,0.333,0.275,2.20,4.90,0.47
24381,pctRetic_M06,LP/J,10,f,2.55,0.653,6,0.267,0.256,1.70,3.40,-0.81
24381,pctRetic_M06,SWR/J,12,f,4.81,1.62,8,0.573,0.337,1.10,6.60,2.50
24381,pctRetic_M06,PL/J,14,f,3.50,1.33,13,0.369,0.380,1.40,7.10,0.59
24381,pctRetic_M06,CBA/J,16,f,2.58,0.662,6,0.270,0.256,1.90,3.80,-0.76
24381,pctRetic_M06,SJL/J,17,f,3.50,1.16,8,0.410,0.331,1.80,5.10,0.59
24381,pctRetic_M06,KK/HlJ,18,f,3.73,0.437,6,0.178,0.117,3.20,4.40,0.92
24381,pctRetic_M06,BUB/BnJ,24,f,3.05,0.487,8,0.172,0.160,2.20,3.70,-0.07
24381,pctRetic_M06,RIIIS/J,26,f,2.39,0.432,8,0.153,0.181,2.00,3.30,-1.04
24381,pctRetic_M06,SM/J,31,f,2.65,0.418,6,0.171,0.158,2.20,3.40,-0.66
24381,pctRetic_M06,C57BR/cdJ,32,f,3.56,0.735,7,0.278,0.206,2.20,4.50,0.67
24381,pctRetic_M06,NON/ShiLtJ,34,f,3.15,0.754,8,0.267,0.239,1.70,4.20,0.07
24381,pctRetic_M06,C57BLKS/J,35,f,3.02,1.01,8,0.357,0.334,1.50,4.70,-0.12
24381,pctRetic_M06,NZW/LacJ,36,f,4.07,0.688,8,0.243,0.169,3.30,4.90,1.42
24381,pctRetic_M06,C57L/J,37,f,3.46,0.404,7,0.153,0.117,2.90,4.10,0.53
24381,pctRetic_M06,C57BL/10J,38,f,2.88,0.413,8,0.146,0.144,2.10,3.30,-0.32
24381,pctRetic_M06,WSB/EiJ,42,f,2.75,0.448,10,0.142,0.163,1.90,3.50,-0.51
24381,pctRetic_M06,BALB/cByJ,50,f,2.37,0.207,6,0.0843,0.0873,2.00,2.60,-1.07
24381,pctRetic_M06,P/J,55,f,1.99,0.557,8,0.197,0.280,1.10,2.80,-1.63
24381,pctRetic_M06,MRL/MpJ,58,f,3.64,0.977,8,0.345,0.269,2.10,5.60,0.79
24381,pctRetic_M06,NOD.B10Sn-H2<b>/J,92,f,4.39,0.928,8,0.328,0.212,3.00,6.10,1.89
24381,pctRetic_M06,PWD/PhJ,101,f,2.89,0.482,8,0.171,0.167,2.20,3.50,-0.31
24381,pctRetic_M06,NZO/HlLtJ,122,f,2.39,0.275,8,0.0972,0.115,2.00,2.90,-1.04
24381,pctRetic_M06,BTBR T<+> Itpr3<tf>/J,1,m,2.74,0.334,8,0.118,0.122,2.20,3.30,-0.68
24381,pctRetic_M06,CAST/EiJ,2,m,2.20,0.141,2,0.1000,0.0643,2.10,2.30,-1.64
24381,pctRetic_M06,129S1/SvImJ,3,m,2.40,0.249,11,0.0751,0.104,2.00,2.80,-1.29
24381,pctRetic_M06,A/J,4,m,2.94,0.119,8,0.0420,0.0404,2.80,3.10,-0.33
24381,pctRetic_M06,C3H/HeJ,6,m,3.45,0.466,8,0.165,0.135,2.90,4.30,0.57
24381,pctRetic_M06,C57BL/6J,7,m,3.49,0.962,7,0.363,0.276,2.40,5.50,0.65
24381,pctRetic_M06,DBA/2J,8,m,4.06,2.55,5,1.14,0.627,2.30,8.30,1.66
24381,pctRetic_M06,FVB/NJ,9,m,3.42,0.482,5,0.215,0.141,2.80,4.00,0.52
24381,pctRetic_M06,LP/J,10,m,3.40,0.316,7,0.120,0.0930,3.00,3.90,0.49
24381,pctRetic_M06,SWR/J,12,m,3.68,0.271,8,0.0959,0.0738,3.30,4.10,0.98
24381,pctRetic_M06,PL/J,14,m,2.48,0.158,8,0.0559,0.0639,2.30,2.80,-1.15
24381,pctRetic_M06,CBA/J,16,m,2.35,0.185,8,0.0655,0.0788,2.10,2.60,-1.38
24381,pctRetic_M06,SJL/J,17,m,4.06,3.23,7,1.22,0.797,2.10,11.1,1.66
24381,pctRetic_M06,KK/HlJ,18,m,2.91,0.645,8,0.228,0.221,2.40,4.40,-0.38
24381,pctRetic_M06,BUB/BnJ,24,m,3.24,0.465,7,0.176,0.143,2.60,3.90,0.20
24381,pctRetic_M06,RIIIS/J,26,m,2.10,0.267,8,0.0945,0.127,1.80,2.50,-1.82
24381,pctRetic_M06,SM/J,31,m,3.65,1.79,8,0.633,0.491,2.40,8.00,0.93
24381,pctRetic_M06,C57BR/cdJ,32,m,3.64,0.325,8,0.115,0.0893,3.10,4.10,0.91
24381,pctRetic_M06,NON/ShiLtJ,34,m,3.28,0.426,6,0.174,0.130,2.50,3.70,0.27
24381,pctRetic_M06,C57BLKS/J,35,m,3.09,0.168,7,0.0634,0.0543,2.80,3.30,-0.06
24381,pctRetic_M06,NZW/LacJ,36,m,3.32,0.455,5,0.203,0.137,2.80,3.80,0.34
24381,pctRetic_M06,C57L/J,37,m,3.25,0.233,8,0.0824,0.0717,2.80,3.50,0.22
24381,pctRetic_M06,C57BL/10J,38,m,3.10,0.235,5,0.105,0.0757,2.90,3.40,-0.05
24381,pctRetic_M06,WSB/EiJ,42,m,2.64,0.772,7,0.292,0.292,1.60,3.50,-0.86
24381,pctRetic_M06,BALB/cByJ,50,m,3.10,0.537,8,0.190,0.173,2.30,3.90,-0.05
24381,pctRetic_M06,P/J,55,m,2.23,0.250,7,0.0944,0.112,1.90,2.70,-1.59
24381,pctRetic_M06,MRL/MpJ,58,m,3.64,0.167,5,0.0748,0.0460,3.50,3.90,0.91
24381,pctRetic_M06,NOD.B10Sn-H2<b>/J,92,m,4.14,0.385,8,0.136,0.0931,3.40,4.60,1.80
24381,pctRetic_M06,PWD/PhJ,101,m,2.86,0.270,7,0.102,0.0945,2.40,3.20,-0.47
24381,pctRetic_M06,NZO/HlLtJ,122,m,2.92,0.791,6,0.323,0.271,2.20,4.00,-0.37
