measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39424,stereotypy_d120,BTBR T<+> Itpr3<tf>/J,1,m,3190,831,8,294,0.260,1973,4047,-0.26
39424,stereotypy_d120,CAST/EiJ,2,m,5828,1512,5,676,0.259,3491,7327,1.01
39424,stereotypy_d120,129S1/SvImJ,3,m,590,306,8,108,0.519,383,1324,-1.50
39424,stereotypy_d120,A/J,4,m,1047,482,5,215,0.460,515,1743,-1.28
39424,stereotypy_d120,C3H/HeJ,6,m,2390,666,4,333,0.279,1408,2885,-0.64
39424,stereotypy_d120,C57BL/6J,7,m,5140,1228,5,549,0.239,3886,6734,0.68
39424,stereotypy_d120,DBA/2J,8,m,6839,1727,9,576,0.253,4466,9841,1.49
39424,stereotypy_d120,FVB/NJ,9,m,7441,1014,5,454,0.136,6310,8932,1.78
39424,stereotypy_d120,NOD/ShiLtJ,13,m,6243,1186,5,530,0.190,4837,8039,1.21
39424,stereotypy_d120,AKR/J,15,m,4483,3613,5,1616,0.806,1846,9841,0.36
39424,stereotypy_d120,CBA/J,16,m,3177,756,5,338,0.238,2109,3952,-0.26
39424,stereotypy_d120,SJL/J,17,m,3987,522,4,261,0.131,3568,4713,0.13
39424,stereotypy_d120,KK/HlJ,18,m,4376,1938,7,733,0.443,2359,7760,0.31
39424,stereotypy_d120,MA/MyJ,20,m,6068,2556,6,1043,0.421,2871,9455,1.12
39424,stereotypy_d120,SM/J,31,m,7190,1422,8,503,0.198,4909,9403,1.66
39424,stereotypy_d120,NON/ShiLtJ,34,m,5679,3155,7,1192,0.556,1886,9403,0.94
39424,stereotypy_d120,C57BLKS/J,35,m,2767,570,5,255,0.206,1993,3543,-0.46
39424,stereotypy_d120,NZW/LacJ,36,m,1228,403,5,180,0.328,759,1738,-1.20
39424,stereotypy_d120,MOLF/EiJ,40,m,1742,346,5,155,0.199,1330,2144,-0.95
39424,stereotypy_d120,BALB/cByJ,50,m,3704,3731,4,1866,1.01,1550,9280,-0.01
39424,stereotypy_d120,MRL/MpJ,58,m,3789,1058,5,473,0.279,2653,5219,0.03
39424,stereotypy_d120,MSM/MsJ,120,m,2752,993,5,444,0.361,1400,3811,-0.46
39424,stereotypy_d120,NZO/HlLtJ,122,m,496,149,4,74.4,0.300,352,692,-1.55
39424,stereotypy_d120,DDY/JclSidSeyFrkJ,154,m,3213,2358,7,891,0.734,864,7833,-0.24
39424,stereotypy_d120,NZL/LtJ,169,m,1787,787,7,298,0.440,515,3005,-0.93
39424,stereotypy_d120,PWK/PhJ,217,m,1634,520,5,233,0.318,775,2123,-1.00
