measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60578,speed_day18,CC014/Unc,1514,f,6.12,5.83,3,3.36,0.953,0.180,11.8,-1.21
60578,speed_day18,CC001/Unc,1601,f,16.4,3.95,5,1.77,0.242,13.0,22.8,0.91
60578,speed_day18,CC003/Unc,1603,f,12.5,6.47,4,3.23,0.516,2.89,16.7,0.11
60578,speed_day18,CC004/TauUnc,1604,f,20.1,4.30,4,2.15,0.214,15.8,25.4,1.68
60578,speed_day18,CC005/TauUnc,1605,f,13.4,4.84,2,3.43,0.363,9.93,16.8,0.29
60578,speed_day18,CC006/TauUnc,1606,f,20.0,3.01,7,1.14,0.150,15.5,22.7,1.66
60578,speed_day18,CC007/Unc,1607,f,11.8,12.9,3,7.44,1.10,0.0900,25.6,-0.04
60578,speed_day18,CC008/GeniUnc,1608,f,5.46,5.80,6,2.37,1.06,0.340,13.7,-1.35
60578,speed_day18,CC009/Unc,1609,f,15.3,2.43,5,1.09,0.159,11.8,18.7,0.69
60578,speed_day18,CC010/GeniUnc,1610,f,3.06,1.22,5,0.546,0.398,1.33,4.77,-1.85
60578,speed_day18,CC011/Unc,1611,f,18.5,1.77,3,1.02,0.0958,16.7,20.2,1.35
60578,speed_day18,CC013/GeniUnc,1613,f,5.72,2.32,7,0.876,0.405,3.18,8.79,-1.30
60578,speed_day18,CC015/Unc,1615,f,12.9,5.22,4,2.61,0.404,7.52,20.1,0.19
60578,speed_day18,CC017/Unc,1617,f,11.7,7.61,3,4.39,0.650,2.97,16.9,-0.06
60578,speed_day18,CC019/TauUnc,1619,f,16.5,4.27,5,1.91,0.258,11.4,23.1,0.93
60578,speed_day18,CC021/Unc,1621,f,10.3,1.25,3,0.719,0.121,9.11,11.6,-0.35
60578,speed_day18,CC022/GeniUnc,1622,f,14.0,5.45,4,2.72,0.389,6.08,18.2,0.42
60578,speed_day18,CC023/GeniUnc,1623,f,13.7,3.70,3,2.14,0.270,9.47,16.4,0.35
60578,speed_day18,CC024/GeniUnc,1624,f,17.9,2.95,4,1.47,0.165,14.7,21.7,1.22
60578,speed_day18,CC025/GeniUnc,1625,f,9.96,5.30,3,3.06,0.532,3.90,13.7,-0.42
60578,speed_day18,CC027/GeniUnc,1627,f,17.4,1.23,6,0.503,0.0708,16.3,19.8,1.12
60578,speed_day18,CC028/GeniUnc,1628,f,2.77,0.347,4,0.173,0.125,2.34,3.14,-1.91
60578,speed_day18,CC029/Unc,1629,f,22.0,2.91,3,1.68,0.132,19.0,24.8,2.07
60578,speed_day18,CC032/GeniUnc,1632,f,9.34,1.15,2,0.815,0.123,8.52,10.2,-0.55
60578,speed_day18,CC035/Unc,1635,f,13.2,2.79,4,1.39,0.212,9.42,16.0,0.25
60578,speed_day18,CC040/TauUnc,1640,f,14.1,10.2,5,4.57,0.725,1.05,26.6,0.44
60578,speed_day18,CC043/GeniUnc,1643,f,9.54,6.29,6,2.57,0.659,3.27,19.3,-0.51
60578,speed_day18,CC044/Unc,1644,f,6.37,2.21,3,1.27,0.347,3.85,7.98,-1.16
60578,speed_day18,CC045/GeniUnc,1645,f,13.2,6.75,5,3.02,0.511,1.55,18.6,0.25
60578,speed_day18,CC046/Unc,1646,f,10.6,4.44,3,2.56,0.421,6.66,15.4,-0.29
60578,speed_day18,CC051/TauUnc,1651,f,10.6,5.05,3,2.92,0.479,7.44,16.4,-0.29
60578,speed_day18,CC052/GeniUnc,1652,f,3.87,0.190,3,0.110,0.0491,3.68,4.06,-1.68
60578,speed_day18,CC055/TauUnc,1655,f,15.2,7.66,8,2.71,0.505,4.16,24.1,0.66
60578,speed_day18,CC058/Unc,1658,f,8.54,2.93,7,1.11,0.343,4.86,13.6,-0.71
60578,speed_day18,CC059/TauUnc,1659,f,3.45,1.21,3,0.698,0.351,2.33,4.73,-1.77
60578,speed_day18,CC060/Unc,1660,f,16.2,1.38,6,0.564,0.0854,14.3,17.8,0.87
60578,speed_day18,CC062/Unc,1662,f,11.7,2.49,5,1.11,0.212,8.77,15.0,-0.06
60578,speed_day18,CC063/Unc,1663,f,7.22,2.26,3,1.31,0.313,4.67,8.99,-0.99
60578,speed_day18,CC065/Unc,1665,f,16.7,2.93,4,1.47,0.176,12.5,19.3,0.97
60578,speed_day18,CC068/TauUnc,1668,f,12.3,5.32,4,2.66,0.434,5.80,18.6,0.06
60578,speed_day18,CC070/TauUnc,1670,f,9.33,9.05,2,6.40,0.970,2.93,15.7,-0.55
60578,speed_day18,CC071/TauUnc,1671,f,14.8,0.930,4,0.465,0.0627,13.7,15.7,0.58
60578,speed_day18,CC075/Unc,1675,f,11.8,7.07,4,3.53,0.600,1.65,17.4,-0.04
