measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24813,stride_F_M06,129S1/SvImJ,3,f,311,29.1,7,11.0,0.0936,258,353,0.86
24813,stride_F_M06,C3H/HeJ,6,f,247,21.7,8,7.68,0.0879,207,271,-0.94
24813,stride_F_M06,DBA/2J,8,f,298,13.8,7,5.23,0.0465,281,319,0.49
24813,stride_F_M06,SM/J,31,f,248,16.4,7,6.19,0.0660,231,280,-0.92
24813,stride_F_M06,NON/ShiLtJ,34,f,235,11.8,8,4.19,0.0504,215,253,-1.28
24813,stride_F_M06,C57BL/10J,38,f,308,22.6,7,8.54,0.0733,272,341,0.77
24813,stride_F_M06,BALB/cByJ,50,f,317,25.8,6,10.5,0.0815,286,343,1.03
24813,stride_F_M06,129S1/SvImJ,3,m,301,21.3,4,10.6,0.0707,273,323,0.87
24813,stride_F_M06,C3H/HeJ,6,m,248,18.4,7,6.96,0.0743,218,269,-1.04
24813,stride_F_M06,DBA/2J,8,m,290,23.8,6,9.70,0.0819,246,313,0.47
24813,stride_F_M06,SM/J,31,m,254,21.1,6,8.61,0.0832,216,277,-0.82
24813,stride_F_M06,NON/ShiLtJ,34,m,242,13.8,8,4.87,0.0571,220,261,-1.26
24813,stride_F_M06,C57BL/10J,38,m,308,11.9,8,4.22,0.0388,288,328,1.12
24813,stride_F_M06,BALB/cByJ,50,m,295,21.4,8,7.55,0.0723,267,332,0.65
