measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35109,breath_freq_mch5,BTBR T<+> Itpr3<tf>/J,1,f,300,55.2,8,19.5,0.184,191,376,1.76
35109,breath_freq_mch5,129S1/SvImJ,3,f,192,58.2,8,20.6,0.303,136,287,-1.43
35109,breath_freq_mch5,A/J,4,f,265,33.5,8,11.9,0.127,216,307,0.73
35109,breath_freq_mch5,BALB/cJ,5,f,289,31.2,10,9.85,0.108,252,341,1.44
35109,breath_freq_mch5,C3H/HeJ,6,f,190,56.3,8,19.9,0.297,110,263,-1.49
35109,breath_freq_mch5,C57BL/6J,7,f,247,24.3,7,9.18,0.0985,218,284,0.20
35109,breath_freq_mch5,DBA/2J,8,f,272,40.4,8,14.3,0.148,178,308,0.93
35109,breath_freq_mch5,FVB/NJ,9,f,219,40.6,8,14.3,0.185,170,276,-0.63
35109,breath_freq_mch5,LP/J,10,f,195,58.9,8,20.8,0.303,106,275,-1.34
35109,breath_freq_mch5,SWR/J,12,f,197,46.4,8,16.4,0.236,151,254,-1.28
35109,breath_freq_mch5,NOD/ShiLtJ,13,f,202,57.3,8,20.3,0.283,154,324,-1.13
35109,breath_freq_mch5,PL/J,14,f,235,27.9,8,9.86,0.119,211,285,-0.16
35109,breath_freq_mch5,AKR/J,15,f,249,73.8,8,26.1,0.296,132,391,0.25
35109,breath_freq_mch5,CBA/J,16,f,246,18.9,8,6.67,0.0767,217,278,0.17
35109,breath_freq_mch5,SJL/J,17,f,213,49.6,8,17.5,0.233,147,286,-0.81
35109,breath_freq_mch5,KK/HlJ,18,f,208,28.8,8,10.2,0.138,167,249,-0.96
35109,breath_freq_mch5,BUB/BnJ,24,f,222,50.4,7,19.0,0.226,155,280,-0.54
35109,breath_freq_mch5,CE/J,25,f,232,47.2,8,16.7,0.203,138,300,-0.25
35109,breath_freq_mch5,RIIIS/J,26,f,260,15.5,8,5.47,0.0596,232,283,0.58
35109,breath_freq_mch5,I/LnJ,30,f,238,45.4,7,17.2,0.191,176,303,-0.07
35109,breath_freq_mch5,SM/J,31,f,317,32.5,8,11.5,0.102,259,365,2.26
35109,breath_freq_mch5,C57BR/cdJ,32,f,282,29.1,6,11.9,0.103,231,319,1.23
35109,breath_freq_mch5,NON/ShiLtJ,34,f,213,45.6,8,16.1,0.214,133,290,-0.81
35109,breath_freq_mch5,C57BLKS/J,35,f,249,38.9,11,11.7,0.156,169,294,0.25
35109,breath_freq_mch5,NZW/LacJ,36,f,236,30.9,8,10.9,0.131,180,261,-0.13
35109,breath_freq_mch5,C57L/J,37,f,262,32.8,8,11.6,0.125,215,324,0.64
35109,breath_freq_mch5,C57BL/10J,38,f,272,28.3,8,9.99,0.104,243,322,0.93
35109,breath_freq_mch5,BALB/cByJ,50,f,257,28.1,8,9.93,0.109,212,289,0.49
35109,breath_freq_mch5,DBA/1J,65,f,212,31.0,10,9.80,0.146,170,282,-0.84
35109,breath_freq_mch5,BTBR T<+> Itpr3<tf>/J,1,m,345,15.4,8,5.44,0.0446,317,361,2.59
35109,breath_freq_mch5,129S1/SvImJ,3,m,197,64.1,8,22.7,0.325,138,295,-1.08
35109,breath_freq_mch5,A/J,4,m,261,21.1,8,7.45,0.0807,237,293,0.50
35109,breath_freq_mch5,BALB/cJ,5,m,307,16.2,10,5.11,0.0527,290,341,1.64
35109,breath_freq_mch5,C3H/HeJ,6,m,201,40.8,8,14.4,0.203,130,256,-0.98
35109,breath_freq_mch5,C57BL/6J,7,m,244,33.9,13,9.40,0.139,180,279,0.08
35109,breath_freq_mch5,DBA/2J,8,m,238,50.3,10,15.9,0.211,164,285,-0.06
35109,breath_freq_mch5,FVB/NJ,9,m,248,49.9,7,18.9,0.201,193,319,0.18
35109,breath_freq_mch5,LP/J,10,m,204,49.3,8,17.4,0.242,136,265,-0.91
35109,breath_freq_mch5,SWR/J,12,m,200,29.9,9,9.96,0.150,155,244,-1.01
35109,breath_freq_mch5,NOD/ShiLtJ,13,m,243,73.6,8,26.0,0.303,179,371,0.06
35109,breath_freq_mch5,PL/J,14,m,201,53.3,8,18.9,0.265,144,290,-0.98
35109,breath_freq_mch5,AKR/J,15,m,193,41.2,8,14.6,0.214,125,265,-1.18
35109,breath_freq_mch5,CBA/J,16,m,233,29.8,8,10.6,0.128,195,277,-0.19
35109,breath_freq_mch5,SJL/J,17,m,217,39.8,8,14.1,0.183,167,276,-0.59
35109,breath_freq_mch5,KK/HlJ,18,m,187,36.0,6,14.7,0.192,148,252,-1.33
35109,breath_freq_mch5,BUB/BnJ,24,m,183,50.5,8,17.8,0.276,121,274,-1.43
35109,breath_freq_mch5,CE/J,25,m,231,59.3,9,19.8,0.256,126,343,-0.24
35109,breath_freq_mch5,RIIIS/J,26,m,265,48.1,8,17.0,0.181,183,337,0.60
35109,breath_freq_mch5,I/LnJ,30,m,244,23.7,5,10.6,0.0971,208,268,0.08
35109,breath_freq_mch5,SM/J,31,m,310,47.5,8,16.8,0.153,243,376,1.72
35109,breath_freq_mch5,C57BR/cdJ,32,m,276,55.2,8,19.5,0.200,198,332,0.88
35109,breath_freq_mch5,NON/ShiLtJ,34,m,234,36.9,8,13.1,0.157,193,287,-0.16
35109,breath_freq_mch5,C57BLKS/J,35,m,247,37.1,8,13.1,0.150,182,298,0.16
35109,breath_freq_mch5,NZW/LacJ,36,m,194,29.3,8,10.3,0.151,151,241,-1.15
35109,breath_freq_mch5,C57L/J,37,m,252,22.3,8,7.89,0.0885,211,285,0.28
35109,breath_freq_mch5,C57BL/10J,38,m,285,18.2,7,6.87,0.0637,261,311,1.10
35109,breath_freq_mch5,BALB/cByJ,50,m,268,30.5,8,10.8,0.114,211,308,0.68
35109,breath_freq_mch5,DBA/1J,65,m,270,43.0,8,15.2,0.160,218,313,0.73
