measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89188,AST,CC002/UncJ,1502,f,96.0,63.99,8,22.623,0.6665,60.0,253.0,-0.29
89188,AST,CC003/UncJ,1503,f,162.8,115.9,5,51.84,0.7121,59.0,354.0,1.22
89188,AST,CC004/TauUncJ,1504,f,113.2,85.55,8,30.248,0.7554,46.0,299.0,0.1
89188,AST,CC006/TauUncJ,1506,f,57.33,11.719,3,6.7659,0.2044,44.0,66.0,-1.16
89188,AST,CC009/UncJ,1509,f,72.0,14.057,6,5.7388,0.1952,56.0,93.0,-0.83
89188,AST,CC010/GeniUncJ,1510,f,113.2,23.656,4,11.828,0.2089,86.0,140.0,0.1
89188,AST,CC013/GeniUncJ,1513,f,151.9,91.79,7,34.692,0.6044,75.0,296.0,0.97
89188,AST,CC017/UncJ,1517,f,105.4,24.926,5,11.147,0.2365,85.0,147.0,-0.07
89188,AST,CC018/UncJ,1518,f,77.57,26.999,7,10.205,0.3481,50.0,130.0,-0.7
89188,AST,CC019/TauUncJ,1519,f,119.2,61.55,6,25.128,0.5165,75.0,224.0,0.24
89188,AST,CC024/GeniUncJ,1524,f,96.83,9.411,6,3.842,0.0972,85.0,110.0,-0.27
89188,AST,CC025/GeniUncJ,1525,f,79.25,36.728,4,18.364,0.4634,56.0,134.0,-0.66
89188,AST,CC026/GeniUncJ,1526,f,73.0,27.797,7,10.506,0.3808,38.0,118.0,-0.8
89188,AST,CC032/GeniUncJ,1532,f,60.17,19.156,6,7.8206,0.3184,40.0,95.0,-1.09
89188,AST,CC040/TauUncJ,1540,f,173.7,159.4,7,60.26,0.9178,53.0,445.0,1.46
89188,AST,CC041/TauUncJ,1541,f,226.4,333.5,7,126.1,1.473,48.0,973.0,2.65
89188,AST,CC051/TauUncJ,1551,f,92.75,31.504,8,11.138,0.3397,60.0,160.0,-0.36
89188,AST,CC068/TauUncJ,1568,f,85.6,18.202,5,8.14,0.2126,62.0,108.0,-0.52
89188,AST,CC002/UncJ,1502,m,115.2,53.51,6,21.844,0.4646,51.0,198.0,0.79
89188,AST,CC003/UncJ,1503,m,82.75,20.37,4,10.185,0.2462,69.0,113.0,-0.41
89188,AST,CC004/TauUncJ,1504,m,125.4,63.35,8,22.398,0.5053,66.0,252.0,1.16
89188,AST,CC006/TauUncJ,1506,m,81.43,34.583,7,13.071,0.4247,55.0,146.0,-0.46
89188,AST,CC009/UncJ,1509,m,67.88,23.979,8,8.4778,0.3533,44.0,102.0,-0.96
89188,AST,CC013/GeniUncJ,1513,m,111.0,54.11,3,31.241,0.4875,59.0,167.0,0.63
89188,AST,CC017/UncJ,1517,m,61.6,8.8769,5,3.9699,0.1441,51.0,73.0,-1.19
89188,AST,CC018/UncJ,1518,m,105.0,102.9,5,46.012,0.9799,57.0,289.0,0.41
89188,AST,CC019/TauUncJ,1519,m,86.38,24.917,8,8.8094,0.2885,58.0,137.0,-0.28
89188,AST,CC024/GeniUncJ,1524,m,91.29,35.612,7,13.46,0.3901,64.0,158.0,-0.1
89188,AST,CC025/GeniUncJ,1525,m,116.5,69.03,10,21.83,0.5925,50.0,271.0,0.83
89188,AST,CC026/GeniUncJ,1526,m,67.0,26.596,7,10.052,0.397,46.0,125.0,-0.99
89188,AST,CC032/GeniUncJ,1532,m,70.5,23.721,6,9.6842,0.3365,51.0,116.0,-0.87
89188,AST,CC040/TauUncJ,1540,m,109.2,29.045,4,14.522,0.2659,69.0,138.0,0.56
89188,AST,CC041/TauUncJ,1541,m,70.88,40.657,8,14.374,0.5736,34.0,158.0,-0.85
89188,AST,CC051/TauUncJ,1551,m,71.83,30.321,6,12.379,0.4221,45.0,128.0,-0.82
89188,AST,CC068/TauUncJ,1568,m,163.0,160.3,3,92.52,0.9831,67.0,348.0,2.55
