measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112729,CDCA_plasma_t60_HFD,C57BL/6J,7,m,1.6634,0.41486,2,0.29335,0.2494,1.37,1.9567,-0.2
112729,CDCA_plasma_t60_HFD,DBA/2J,8,m,0.27459,0.01563,3,0.00902575,0.0569,0.26176,0.292,-0.53
112729,CDCA_plasma_t60_HFD,BXD100,1100,m,0.6,0.39356,7,0.14875,0.6559,0.002,1.252,-0.45
112729,CDCA_plasma_t60_HFD,BXD1,1101,m,1.008,0.6543,5,0.29261,0.6491,0.396,1.848,-0.36
112729,CDCA_plasma_t60_HFD,BXD6,1106,m,1.6072,1.6864,5,0.75416,1.0493,0.148,4.346,-0.21
112729,CDCA_plasma_t60_HFD,BXD8,1108,m,1.0227,0.85309,3,0.49253,0.8342,0.11,1.8,-0.35
112729,CDCA_plasma_t60_HFD,BXD11,1111,m,1.246,0.51103,3,0.29505,0.4101,0.942,1.836,-0.3
112729,CDCA_plasma_t60_HFD,BXD27,1127,m,4.6684,8.8394,5,3.9531,1.8935,0.006,20.46,0.51
112729,CDCA_plasma_t60_HFD,BXD32,1132,m,1.2105,0.65866,4,0.32933,0.5441,0.558,1.932,-0.31
112729,CDCA_plasma_t60_HFD,BXD34,1134,m,0.897,0.84166,4,0.42083,0.9383,0.08,1.894,-0.38
112729,CDCA_plasma_t60_HFD,BXD39,1139,m,2.0567,2.2849,3,1.3192,1.111,0.24,4.622,-0.11
112729,CDCA_plasma_t60_HFD,BXD40,1140,m,4.827,0.499,4,0.2495,0.1034,4.276,5.482,0.54
112729,CDCA_plasma_t60_HFD,BXD43,1143,m,0.357,0.3182,2,0.225,0.8913,0.132,0.582,-0.51
112729,CDCA_plasma_t60_HFD,BXD45,1145,m,1.7224,0.57835,5,0.25864,0.3358,1.008,2.268,-0.19
112729,CDCA_plasma_t60_HFD,BXD48,1148,m,1.4648,1.6494,5,0.73761,1.126,0.248,4.32,-0.25
112729,CDCA_plasma_t60_HFD,BXD49,1149,m,25.718,41.463,5,18.543,1.6122,1.026,98.1,5.47
112729,CDCA_plasma_t60_HFD,BXD51,1151,m,1.915,2.4565,2,1.737,1.2828,0.178,3.652,-0.14
112729,CDCA_plasma_t60_HFD,BXD53,1153,m,1.7848,1.0193,5,0.45585,0.5711,0.576,2.97,-0.17
112729,CDCA_plasma_t60_HFD,BXD55,1155,m,4.1496,3.1174,5,1.3941,0.7512,1.55,8.078,0.39
112729,CDCA_plasma_t60_HFD,BXD62,1162,m,6.111,8.1831,4,4.0915,1.3391,0.622,17.94,0.85
112729,CDCA_plasma_t60_HFD,BXD63,1163,m,0.51,0.17615,5,0.07878,0.3454,0.31562,0.726,-0.47
112729,CDCA_plasma_t60_HFD,BXD64,1164,m,1.162,1.4891,5,0.66596,1.2815,0.324,3.806,-0.32
112729,CDCA_plasma_t60_HFD,BXD66,1166,m,0.38467,0.03349,3,0.01933,0.0871,0.346,0.404,-0.5
112729,CDCA_plasma_t60_HFD,BXD67,1167,m,0.7386,0.58305,5,0.26075,0.7894,0.108,1.425,-0.42
112729,CDCA_plasma_t60_HFD,BXD69,1169,m,5.502,6.2962,4,3.1481,1.1443,1.71,14.918,0.7
112729,CDCA_plasma_t60_HFD,BXD73,1173,m,1.8153,0.93994,3,0.54268,0.5178,0.772,2.596,-0.17
112729,CDCA_plasma_t60_HFD,BXD75,1175,m,1.344,1.0727,4,0.53636,0.7982,0.334,2.68,-0.28
112729,CDCA_plasma_t60_HFD,BXD77,1177,m,1.2352,0.83362,5,0.3728,0.6749,0.348,2.392,-0.3
112729,CDCA_plasma_t60_HFD,BXD79,1179,m,1.968,1.3625,5,0.60935,0.6923,0.418,4.102,-0.13
112729,CDCA_plasma_t60_HFD,BXD81,1181,m,1.8172,1.1921,5,0.53313,0.656,0.408,3.446,-0.17
112729,CDCA_plasma_t60_HFD,BXD84,1184,m,0.1685,0.12002,4,0.06001,0.7123,0.082,0.344,-0.55
112729,CDCA_plasma_t60_HFD,BXD87,1187,m,1.3425,0.69327,4,0.34663,0.5164,0.686,2.31,-0.28
112729,CDCA_plasma_t60_HFD,BXD89,1189,m,1.6788,1.4074,5,0.6294,0.8383,0.504,4.044,-0.2
112729,CDCA_plasma_t60_HFD,BXD90,1190,m,1.0369,0.56763,4,0.28382,0.5474,0.52857,1.784,-0.35
112729,CDCA_plasma_t60_HFD,BXD12,3374,m,3.068,2.8692,4,1.4346,0.9352,0.778,7.266,0.13
112729,CDCA_plasma_t60_HFD,BXD48a,3375,m,2.535,0.56802,4,0.28401,0.2241,1.706,2.994,0.0
