measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90365,dist_f30_cont_cc_d11,CAST/EiJ,2,f,12224.0,3024.0,7,1143.0,0.2474,8721.0,16058.0,1.51
90365,dist_f30_cont_cc_d11,129S1/SvImJ,3,f,455.0,484.5,8,171.3,1.0648,0.0,1080.0,-1.57
90365,dist_f30_cont_cc_d11,A/J,4,f,1998.0,1049.0,5,469.0,0.5251,504.5,2879.0,-1.16
90365,dist_f30_cont_cc_d11,C57BL/6J,7,f,6422.0,1027.0,7,388.2,0.16,5304.0,8491.0,0.0
90365,dist_f30_cont_cc_d11,NOD/ShiLtJ,13,f,15221.0,13222.0,5,5913.0,0.8687,6901.0,38354.0,2.3
90365,dist_f30_cont_cc_d11,WSB/EiJ,42,f,12057.0,9604.0,7,3630.0,0.7966,5301.0,33142.0,1.47
90365,dist_f30_cont_cc_d11,NZO/HlLtJ,122,f,3468.0,6103.0,10,1930.0,1.76,788.7,20775.0,-0.78
90365,dist_f30_cont_cc_d11,PWK/PhJ,217,f,9437.0,1865.0,8,659.4,0.1976,7120.0,12896.0,0.78
90365,dist_f30_cont_cc_d11,CC001/UncJ,1501,f,7224.0,2793.0,4,1397.0,0.3867,5386.0,11357.0,0.21
90365,dist_f30_cont_cc_d11,CC002/UncJ,1502,f,5914.0,2891.0,3,1669.0,0.4888,3443.0,9093.0,-0.14
90365,dist_f30_cont_cc_d11,CC003/UncJ,1503,f,8894.0,1090.0,3,629.4,0.1226,7813.0,9993.0,0.64
90365,dist_f30_cont_cc_d11,CC004/TauUncJ,1504,f,11933.0,3786.0,7,1431.0,0.3173,6274.0,17206.0,1.44
90365,dist_f30_cont_cc_d11,CC005/TauUncJ,1505,f,6220.0,1219.0,3,703.7,0.196,5304.0,7603.0,-0.06
90365,dist_f30_cont_cc_d11,CC006/TauUncJ,1506,f,3650.0,0.0,1,0.0,0.0,3650.0,3650.0,-0.73
90365,dist_f30_cont_cc_d11,CC007/UncJ,1507,f,6760.0,0.0,1,0.0,0.0,6760.0,6760.0,0.08
90365,dist_f30_cont_cc_d11,CC008/GeniUncJ,1508,f,14607.0,0.0,1,0.0,0.0,14607.0,14607.0,2.14
90365,dist_f30_cont_cc_d11,CC009/UncJ,1509,f,7564.0,2629.0,2,1859.0,0.3476,5705.0,9423.0,0.29
90365,dist_f30_cont_cc_d11,CC010/GeniUncJ,1510,f,0.0,0.0,1,0.0,,0.0,0.0,-1.68
90365,dist_f30_cont_cc_d11,CC011/UncJ,1511,f,5695.0,1790.0,3,1034.0,0.3143,3631.0,6819.0,-0.19
90365,dist_f30_cont_cc_d11,CC012/GeniUncJ,1512,f,3598.0,1958.0,4,978.8,0.544,1533.0,6152.0,-0.74
90365,dist_f30_cont_cc_d11,CC013/GeniUncJ,1513,f,9830.0,974.4,4,487.2,0.0991,8539.0,10779.0,0.89
90365,dist_f30_cont_cc_d11,CC016/GeniUncJ,1516,f,7130.0,1026.0,4,513.1,0.1439,6113.0,8418.0,0.18
90365,dist_f30_cont_cc_d11,CC017/UncJ,1517,f,2586.0,1307.0,3,754.5,0.5054,1077.0,3365.0,-1.01
90365,dist_f30_cont_cc_d11,CC018/UncJ,1518,f,11090.0,1770.0,2,1252.0,0.1596,9839.0,12342.0,1.22
90365,dist_f30_cont_cc_d11,CC019/TauUncJ,1519,f,5057.0,1831.0,5,818.7,0.362,3295.0,7959.0,-0.36
90365,dist_f30_cont_cc_d11,CC020/GeniUncJ,1520,f,4424.0,3369.0,2,2382.0,0.7615,2042.0,6806.0,-0.53
90365,dist_f30_cont_cc_d11,CC023/GeniUncJ,1523,f,4054.0,1066.0,3,615.7,0.2631,3105.0,5208.0,-0.62
90365,dist_f30_cont_cc_d11,CC025/GeniUncJ,1525,f,4008.0,1152.0,2,814.5,0.2874,3194.0,4823.0,-0.64
90365,dist_f30_cont_cc_d11,CC026/GeniUncJ,1526,f,8442.0,4173.0,4,2087.0,0.4944,5143.0,14383.0,0.52
90365,dist_f30_cont_cc_d11,CC027/GeniUncJ,1527,f,5542.0,977.5,3,564.3,0.1764,4813.0,6653.0,-0.23
90365,dist_f30_cont_cc_d11,CC028/GeniUncJ,1528,f,4937.0,1970.0,2,1393.0,0.399,3544.0,6330.0,-0.39
90365,dist_f30_cont_cc_d11,CC029/UncJ,1529,f,7260.0,2477.0,2,1751.0,0.3412,5508.0,9011.0,0.21
90365,dist_f30_cont_cc_d11,CC030/GeniUncJ,1530,f,11304.0,2104.0,3,1215.0,0.1862,9788.0,13707.0,1.27
90365,dist_f30_cont_cc_d11,CC032/GeniUncJ,1532,f,4696.0,1235.0,2,873.0,0.2629,3823.0,5569.0,-0.46
90365,dist_f30_cont_cc_d11,CC033/GeniUncJ,1533,f,5744.0,791.3,2,559.5,0.1378,5184.0,6303.0,-0.18
90365,dist_f30_cont_cc_d11,CC035/UncJ,1535,f,3741.0,1423.0,3,821.6,0.3804,2312.0,5158.0,-0.71
90365,dist_f30_cont_cc_d11,CC036/UncJ,1536,f,7577.0,1108.0,3,639.8,0.1463,6447.0,8662.0,0.3
90365,dist_f30_cont_cc_d11,CC037/TauUncJ,1537,f,2540.0,2781.0,3,1605.0,1.095,12.952,5519.0,-1.02
90365,dist_f30_cont_cc_d11,CC040/TauUncJ,1540,f,4216.0,2859.0,2,2021.0,0.678,2195.0,6238.0,-0.58
90365,dist_f30_cont_cc_d11,CC041/TauUncJ,1541,f,1418.0,1347.0,16,336.8,0.95,246.7,4634.0,-1.31
90365,dist_f30_cont_cc_d11,CC043/GeniUncJ,1543,f,5856.0,2568.0,2,1816.0,0.4385,4040.0,7671.0,-0.15
90365,dist_f30_cont_cc_d11,CC045/GeniUncJ,1544,f,8929.0,0.0,1,0.0,0.0,8929.0,8929.0,0.65
90365,dist_f30_cont_cc_d11,CC044/UncJ,1545,f,9106.0,794.8,2,562.0,0.0873,8544.0,9668.0,0.7
90365,dist_f30_cont_cc_d11,CC051/TauUncJ,1551,f,4534.0,660.1,3,381.1,0.1456,3840.0,5154.0,-0.5
90365,dist_f30_cont_cc_d11,CC057/UncJ,1557,f,13142.0,874.7,2,618.5,0.0666,12524.0,13761.0,1.75
90365,dist_f30_cont_cc_d11,CC059/TauUncJ,1559,f,3566.0,758.4,3,437.9,0.2127,2868.0,4373.0,-0.75
90365,dist_f30_cont_cc_d11,CC060/UncJ,1560,f,5973.0,0.0,1,0.0,0.0,5973.0,5973.0,-0.12
90365,dist_f30_cont_cc_d11,CC061/GeniUncJ,1561,f,12650.0,1585.0,2,1120.0,0.1253,11529.0,13770.0,1.63
90365,dist_f30_cont_cc_d11,CC065/UncJ,1565,f,6492.0,0.0,1,0.0,0.0,6492.0,6492.0,0.01
90365,dist_f30_cont_cc_d11,CC068/TauUncJ,1568,f,906.5,372.6,2,263.5,0.4111,643.0,1170.0,-1.45
90365,dist_f30_cont_cc_d11,CC074/UncJ,1574,f,10401.0,0.0,1,0.0,0.0,10401.0,10401.0,1.04
90365,dist_f30_cont_cc_d11,CC075/UncJ,1575,f,955.0,0.0,1,0.0,0.0,955.0,955.0,-1.43
90365,dist_f30_cont_cc_d11,CC078/TauUncJ,1578,f,13064.0,1328.0,2,939.0,0.1016,12125.0,14003.0,1.73
90365,dist_f30_cont_cc_d11,CC079/TauUncJ,1579,f,4121.0,0.0,1,0.0,0.0,4121.0,4121.0,-0.61
90365,dist_f30_cont_cc_d11,CC080/TauUncJ,3373,f,5053.0,154.1,2,109.0,0.0305,4944.0,5162.0,-0.36
90365,dist_f30_cont_cc_d11,CC083/UncJ,3481,f,650.7,0.0,1,0.0,0.0,650.7,650.7,-1.51
90365,dist_f30_cont_cc_d11,CC084/TauJ,3482,f,2668.0,2037.0,2,1440.0,0.7634,1228.0,4109.0,-0.99
90365,dist_f30_cont_cc_d11,CAST/EiJ,2,m,8364.0,3735.0,7,1412.0,0.4466,4630.0,15960.0,1.12
90365,dist_f30_cont_cc_d11,129S1/SvImJ,3,m,608.3,778.7,8,275.3,1.2802,0.0,2102.0,-1.58
90365,dist_f30_cont_cc_d11,A/J,4,m,2287.0,2183.0,8,771.9,0.9548,713.3,7394.0,-0.99
90365,dist_f30_cont_cc_d11,C57BL/6J,7,m,5629.0,1153.0,6,470.8,0.2049,3813.0,6589.0,0.17
90365,dist_f30_cont_cc_d11,NOD/ShiLtJ,13,m,7577.0,2149.0,5,961.1,0.2836,5009.0,10210.0,0.85
90365,dist_f30_cont_cc_d11,WSB/EiJ,42,m,6271.0,405.6,7,153.3,0.0647,5694.0,6712.0,0.39
90365,dist_f30_cont_cc_d11,NZO/HlLtJ,122,m,977.9,606.5,9,202.2,0.6203,390.1,2200.0,-1.45
90365,dist_f30_cont_cc_d11,PWK/PhJ,217,m,7579.0,1867.0,8,660.3,0.2464,5540.0,11908.0,0.85
90365,dist_f30_cont_cc_d11,CC001/UncJ,1501,m,8424.0,716.9,4,358.5,0.0851,7793.0,9287.0,1.14
90365,dist_f30_cont_cc_d11,CC002/UncJ,1502,m,2519.0,982.5,3,567.2,0.39,1595.0,3551.0,-0.91
90365,dist_f30_cont_cc_d11,CC003/UncJ,1503,m,8172.0,2206.0,3,1273.0,0.2699,5713.0,9976.0,1.06
90365,dist_f30_cont_cc_d11,CC004/TauUncJ,1504,m,7971.0,2772.0,9,924.2,0.3478,3868.0,13037.0,0.99
90365,dist_f30_cont_cc_d11,CC005/TauUncJ,1505,m,3801.0,1678.0,3,968.9,0.4415,1905.0,5095.0,-0.47
90365,dist_f30_cont_cc_d11,CC006/TauUncJ,1506,m,3346.0,205.8,2,145.5,0.0615,3201.0,3492.0,-0.62
90365,dist_f30_cont_cc_d11,CC007/UncJ,1507,m,7048.0,719.1,2,508.5,0.102,6539.0,7556.0,0.66
90365,dist_f30_cont_cc_d11,CC008/GeniUncJ,1508,m,11817.0,0.0,1,0.0,0.0,11817.0,11817.0,2.32
90365,dist_f30_cont_cc_d11,CC009/UncJ,1509,m,3860.0,222.0,2,157.0,0.0575,3703.0,4017.0,-0.45
90365,dist_f30_cont_cc_d11,CC010/GeniUncJ,1510,m,1285.0,1817.0,2,1285.0,1.4142,0.0,2570.0,-1.34
90365,dist_f30_cont_cc_d11,CC011/UncJ,1511,m,5027.0,3230.0,4,1615.0,0.6426,2380.0,9328.0,-0.04
90365,dist_f30_cont_cc_d11,CC012/GeniUncJ,1512,m,3383.0,1012.0,4,506.0,0.2991,1986.0,4309.0,-0.61
90365,dist_f30_cont_cc_d11,CC013/GeniUncJ,1513,m,5469.0,1330.0,4,665.1,0.2432,4652.0,7455.0,0.11
90365,dist_f30_cont_cc_d11,CC015/UncJ,1515,m,7232.0,0.0,1,0.0,0.0,7232.0,7232.0,0.73
90365,dist_f30_cont_cc_d11,CC016/GeniUncJ,1516,m,6444.0,3655.0,4,1827.0,0.5672,1871.0,10437.0,0.45
90365,dist_f30_cont_cc_d11,CC017/UncJ,1517,m,3865.0,622.1,3,359.2,0.1609,3206.0,4442.0,-0.44
90365,dist_f30_cont_cc_d11,CC018/UncJ,1518,m,10045.0,2520.0,2,1782.0,0.2509,8263.0,11827.0,1.71
90365,dist_f30_cont_cc_d11,CC019/TauUncJ,1519,m,5080.0,929.2,5,415.6,0.1829,4208.0,6133.0,-0.02
90365,dist_f30_cont_cc_d11,CC020/GeniUncJ,1520,m,4960.0,1054.0,2,745.5,0.2126,4214.0,5705.0,-0.06
90365,dist_f30_cont_cc_d11,CC023/GeniUncJ,1523,m,3741.0,714.5,3,412.5,0.191,3173.0,4543.0,-0.49
90365,dist_f30_cont_cc_d11,CC025/GeniUncJ,1525,m,4798.0,484.4,2,342.5,0.1009,4456.0,5141.0,-0.12
90365,dist_f30_cont_cc_d11,CC026/GeniUncJ,1526,m,5118.0,671.2,4,335.6,0.1311,4237.0,5855.0,-0.01
90365,dist_f30_cont_cc_d11,CC027/GeniUncJ,1527,m,4345.0,2826.0,3,1632.0,0.6505,1454.0,7102.0,-0.28
90365,dist_f30_cont_cc_d11,CC028/GeniUncJ,1528,m,2200.0,0.0,1,0.0,0.0,2200.0,2200.0,-1.02
90365,dist_f30_cont_cc_d11,CC029/UncJ,1529,m,3746.0,799.0,2,565.0,0.2133,3181.0,4311.0,-0.49
90365,dist_f30_cont_cc_d11,CC030/GeniUncJ,1530,m,9463.0,999.0,3,576.8,0.1056,8572.0,10543.0,1.5
90365,dist_f30_cont_cc_d11,CC032/GeniUncJ,1532,m,12082.0,13427.0,2,9494.0,1.1114,2587.0,21576.0,2.42
90365,dist_f30_cont_cc_d11,CC033/GeniUncJ,1533,m,9292.0,0.0,1,0.0,0.0,9292.0,9292.0,1.44
90365,dist_f30_cont_cc_d11,CC035/UncJ,1535,m,3043.0,250.3,2,177.0,0.0823,2866.0,3220.0,-0.73
90365,dist_f30_cont_cc_d11,CC036/UncJ,1536,m,7123.0,1343.0,3,775.2,0.1885,6009.0,8614.0,0.69
90365,dist_f30_cont_cc_d11,CC037/TauUncJ,1537,m,1281.0,783.7,3,452.5,0.6119,422.4,1958.0,-1.34
90365,dist_f30_cont_cc_d11,CC040/TauUncJ,1540,m,3176.0,1310.0,3,756.6,0.4127,1971.0,4571.0,-0.68
90365,dist_f30_cont_cc_d11,CC041/TauUncJ,1541,m,1020.0,843.1,15,217.7,0.8264,168.7,3216.0,-1.43
90365,dist_f30_cont_cc_d11,CC043/GeniUncJ,1543,m,5662.0,679.5,2,480.5,0.12,5182.0,6143.0,0.18
90365,dist_f30_cont_cc_d11,CC045/GeniUncJ,1544,m,9017.0,0.0,1,0.0,0.0,9017.0,9017.0,1.35
90365,dist_f30_cont_cc_d11,CC044/UncJ,1545,m,3147.0,0.0,1,0.0,0.0,3147.0,3147.0,-0.69
90365,dist_f30_cont_cc_d11,CC051/TauUncJ,1551,m,3200.0,1706.0,2,1206.0,0.5333,1993.0,4406.0,-0.68
90365,dist_f30_cont_cc_d11,CC057/UncJ,1557,m,3734.0,2070.0,2,1464.0,0.5545,2270.0,5198.0,-0.49
90365,dist_f30_cont_cc_d11,CC059/TauUncJ,1559,m,2534.0,1983.0,3,1145.0,0.7827,1318.0,4822.0,-0.91
90365,dist_f30_cont_cc_d11,CC060/UncJ,1560,m,10070.0,0.0,1,0.0,0.0,10070.0,10070.0,1.72
90365,dist_f30_cont_cc_d11,CC061/GeniUncJ,1561,m,7160.0,2046.0,2,1447.0,0.2858,5713.0,8607.0,0.7
90365,dist_f30_cont_cc_d11,CC068/TauUncJ,1568,m,818.0,687.4,2,486.0,0.8404,331.9,1304.0,-1.5
90365,dist_f30_cont_cc_d11,CC074/UncJ,1574,m,4230.0,1151.0,2,814.0,0.2721,3416.0,5044.0,-0.32
90365,dist_f30_cont_cc_d11,CC075/UncJ,1575,m,3402.0,0.0,1,0.0,0.0,3402.0,3402.0,-0.61
90365,dist_f30_cont_cc_d11,CC078/TauUncJ,1578,m,7634.0,82.73,2,58.5,0.0108,7576.0,7693.0,0.87
90365,dist_f30_cont_cc_d11,CC079/TauUncJ,1579,m,5366.0,1835.0,2,1297.0,0.3419,4069.0,6664.0,0.08
90365,dist_f30_cont_cc_d11,CC080/TauUncJ,3373,m,3628.0,534.6,2,378.0,0.1473,3250.0,4006.0,-0.53
90365,dist_f30_cont_cc_d11,CC083/UncJ,3481,m,2131.0,0.0,1,0.0,0.0,2131.0,2131.0,-1.05
90365,dist_f30_cont_cc_d11,CC084/TauJ,3482,m,1813.0,1915.0,2,1354.0,1.0566,458.4,3167.0,-1.16
