measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112746,THDCA_plasma_t60_CD,C57BL/6J,7,m,28.476,7.6223,5,3.4088,0.2677,17.59,36.89,0.25
112746,THDCA_plasma_t60_CD,DBA/2J,8,m,3.1315,2.4842,4,1.2421,0.7933,0.024,5.836,-1.08
112746,THDCA_plasma_t60_CD,BXD100,1100,m,14.786,7.7627,5,3.4716,0.525,8.676,27.556,-0.47
112746,THDCA_plasma_t60_CD,BXD1,1101,m,8.876,4.4018,5,1.9685,0.4959,2.622,14.87,-0.78
112746,THDCA_plasma_t60_CD,BXD6,1106,m,0.764,0.15274,2,0.108,0.1999,0.656,0.872,-1.21
112746,THDCA_plasma_t60_CD,BXD8,1108,m,34.307,12.128,5,5.4238,0.3535,21.822,52.53,0.56
112746,THDCA_plasma_t60_CD,BXD11,1111,m,7.6925,4.7705,4,2.3852,0.6201,1.392,12.952,-0.84
112746,THDCA_plasma_t60_CD,BXD27,1127,m,13.483,17.946,4,8.9732,1.331,3.882,40.384,-0.54
112746,THDCA_plasma_t60_CD,BXD32,1132,m,26.922,21.221,5,9.4904,0.7883,3.462,53.1,0.17
112746,THDCA_plasma_t60_CD,BXD34,1134,m,10.774,3.5077,5,1.5687,0.3256,5.962,15.568,-0.68
112746,THDCA_plasma_t60_CD,BXD39,1139,m,13.733,5.5398,3,3.1984,0.4034,8.978,19.816,-0.52
112746,THDCA_plasma_t60_CD,BXD40,1140,m,53.12,17.736,4,8.8681,0.3339,30.732,71.18,1.55
112746,THDCA_plasma_t60_CD,BXD43,1143,m,3.9671,4.2148,7,1.5931,1.0624,1.176,13.092,-1.04
112746,THDCA_plasma_t60_CD,BXD45,1145,m,57.18,28.233,4,14.117,0.4938,33.832,97.25,1.76
112746,THDCA_plasma_t60_CD,BXD48,1148,m,64.1,43.738,5,19.56,0.6823,17.772,134.1,2.12
112746,THDCA_plasma_t60_CD,BXD49,1149,m,28.581,11.94,5,5.3395,0.4177,10.79,40.676,0.26
112746,THDCA_plasma_t60_CD,BXD51,1151,m,7.074,2.3224,5,1.0386,0.3283,3.984,9.42,-0.87
112746,THDCA_plasma_t60_CD,BXD53,1153,m,45.37,31.581,4,15.79,0.6961,10.686,86.51,1.14
112746,THDCA_plasma_t60_CD,BXD55,1155,m,7.8436,5.0582,5,2.2621,0.6449,3.118,14.218,-0.83
112746,THDCA_plasma_t60_CD,BXD62,1162,m,7.1004,7.0746,5,3.1639,0.9964,1.406,16.626,-0.87
112746,THDCA_plasma_t60_CD,BXD63,1163,m,14.853,11.174,4,5.5869,0.7523,4.972,26.624,-0.47
112746,THDCA_plasma_t60_CD,BXD64,1164,m,10.966,3.0815,5,1.3781,0.281,6.966,14.966,-0.67
112746,THDCA_plasma_t60_CD,BXD66,1166,m,3.972,1.8458,5,0.82548,0.4647,1.74,6.852,-1.04
112746,THDCA_plasma_t60_CD,BXD67,1167,m,1.643,1.2728,4,0.63639,0.7747,0.73,3.486,-1.16
112746,THDCA_plasma_t60_CD,BXD69,1169,m,40.656,15.039,5,6.7257,0.3699,15.042,51.11,0.89
112746,THDCA_plasma_t60_CD,BXD73,1173,m,75.85,89.38,4,44.689,1.1783,13.586,207.4,2.74
112746,THDCA_plasma_t60_CD,BXD75,1175,m,31.315,24.21,5,10.827,0.7731,10.184,63.58,0.4
112746,THDCA_plasma_t60_CD,BXD77,1177,m,14.581,8.9567,5,4.0056,0.6143,4.762,22.616,-0.48
112746,THDCA_plasma_t60_CD,BXD79,1179,m,24.459,8.3506,5,3.7345,0.3414,10.656,30.008,0.04
112746,THDCA_plasma_t60_CD,BXD81,1181,m,28.932,26.27,3,15.167,0.908,7.45,58.22,0.27
112746,THDCA_plasma_t60_CD,BXD84,1184,m,38.958,10.772,5,4.8175,0.2765,20.406,46.034,0.8
112746,THDCA_plasma_t60_CD,BXD87,1187,m,26.354,10.133,5,4.5318,0.3845,12.6,39.648,0.14
112746,THDCA_plasma_t60_CD,BXD89,1189,m,20.0,17.705,5,7.9179,0.8852,4.836,49.378,-0.19
112746,THDCA_plasma_t60_CD,BXD90,1190,m,12.027,12.355,5,5.5254,1.0273,2.54,33.034,-0.61
112746,THDCA_plasma_t60_CD,BXD12,3374,m,49.139,28.574,3,16.497,0.5815,23.62,80.01,1.34
112746,THDCA_plasma_t60_CD,BXD48a,3375,m,22.354,20.841,4,10.421,0.9323,3.03,49.08,-0.07
