measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54072,long_shelter_num_LT,CAST/EiJ,2,m,0.795,0.121,14,0.0324,0.152,0.477,1.01,0.35
54072,long_shelter_num_LT,129S1/SvImJ,3,m,0.726,0.111,59,0.0145,0.153,0.477,0.964,-0.47
54072,long_shelter_num_LT,A/J,4,m,0.665,0.178,43,0.0271,0.267,0.0410,1.03,-1.18
54072,long_shelter_num_LT,C3H/HeJ,6,m,0.706,0.127,29,0.0235,0.179,0.477,1.06,-0.70
54072,long_shelter_num_LT,C57BL/6J,7,m,0.821,0.0881,107,0.00852,0.107,0.505,1.09,0.65
54072,long_shelter_num_LT,DBA/2J,8,m,0.625,0.142,39,0.0227,0.227,0.301,0.857,-1.66
54072,long_shelter_num_LT,FVB/NJ,9,m,0.868,0.118,36,0.0197,0.136,0.699,1.09,1.21
54072,long_shelter_num_LT,NOD/ShiLtJ,13,m,0.877,0.113,37,0.0186,0.129,0.602,1.06,1.31
54072,long_shelter_num_LT,WSB/EiJ,42,m,0.856,0.216,14,0.0578,0.253,0.623,1.49,1.07
54072,long_shelter_num_LT,BALB/cByJ,50,m,0.720,0.0831,44,0.0125,0.115,0.602,0.914,-0.54
54072,long_shelter_num_LT,PWK/PhJ,217,m,0.762,0.0907,15,0.0234,0.119,0.602,0.914,-0.04
