measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90332,dist_f30_cocaine_cc_d1,CAST/EiJ,2,f,12700.0,3073.0,6,1254.0,0.2419,7818.0,16082.0,1.32
90332,dist_f30_cocaine_cc_d1,129S1/SvImJ,3,f,686.9,839.5,6,342.7,1.2222,0.0,2053.0,-1.75
90332,dist_f30_cocaine_cc_d1,A/J,4,f,2701.0,1600.0,12,461.9,0.5924,650.8,5912.0,-1.23
90332,dist_f30_cocaine_cc_d1,C57BL/6J,7,f,6994.0,1821.0,6,743.4,0.2604,4631.0,9288.0,-0.13
90332,dist_f30_cocaine_cc_d1,NOD/ShiLtJ,13,f,12946.0,2056.0,6,839.4,0.1588,10643.0,16666.0,1.39
90332,dist_f30_cocaine_cc_d1,WSB/EiJ,42,f,20515.0,18849.0,7,7124.0,0.9188,9170.0,62695.0,3.32
90332,dist_f30_cocaine_cc_d1,NZO/HlLtJ,122,f,2340.0,755.2,6,308.3,0.3228,1085.0,3246.0,-1.32
90332,dist_f30_cocaine_cc_d1,PWK/PhJ,217,f,8658.0,2693.0,9,897.8,0.3111,4656.0,13252.0,0.29
90332,dist_f30_cocaine_cc_d1,CC001/UncJ,1501,f,5112.0,1884.0,4,942.2,0.3686,2880.0,6739.0,-0.61
90332,dist_f30_cocaine_cc_d1,CC002/UncJ,1502,f,5999.0,158.1,3,91.28,0.0264,5826.0,6136.0,-0.39
90332,dist_f30_cocaine_cc_d1,CC003/UncJ,1503,f,16222.0,4203.0,3,2426.0,0.2591,11458.0,19405.0,2.23
90332,dist_f30_cocaine_cc_d1,CC004/TauUncJ,1504,f,8603.0,1662.0,17,403.2,0.1932,5249.0,12271.0,0.28
90332,dist_f30_cocaine_cc_d1,CC005/TauUncJ,1505,f,13630.0,10027.0,2,7090.0,0.7357,6540.0,20721.0,1.56
90332,dist_f30_cocaine_cc_d1,CC006/TauUncJ,1506,f,4580.0,44.548,2,31.5,0.0097,4548.0,4611.0,-0.75
90332,dist_f30_cocaine_cc_d1,CC007/UncJ,1507,f,15712.0,9793.0,2,6924.0,0.6232,8788.0,22637.0,2.09
90332,dist_f30_cocaine_cc_d1,CC008/GeniUncJ,1508,f,14938.0,1923.0,3,1110.0,0.1287,12807.0,16542.0,1.9
90332,dist_f30_cocaine_cc_d1,CC009/UncJ,1509,f,9034.0,1039.0,2,734.5,0.115,8300.0,9769.0,0.39
90332,dist_f30_cocaine_cc_d1,CC010/GeniUncJ,1510,f,1314.0,190.9,2,135.0,0.1453,1179.0,1449.0,-1.59
90332,dist_f30_cocaine_cc_d1,CC011/UncJ,1511,f,6936.0,1708.0,4,853.8,0.2462,4828.0,8497.0,-0.15
90332,dist_f30_cocaine_cc_d1,CC012/GeniUncJ,1512,f,3716.0,996.6,4,498.3,0.2682,2853.0,4945.0,-0.97
90332,dist_f30_cocaine_cc_d1,CC013/GeniUncJ,1513,f,6877.0,571.9,5,255.8,0.0832,5919.0,7426.0,-0.16
90332,dist_f30_cocaine_cc_d1,CC015/UncJ,1515,f,10032.0,369.1,2,261.0,0.0368,9771.0,10293.0,0.64
90332,dist_f30_cocaine_cc_d1,CC016/GeniUncJ,1516,f,7484.0,1181.0,4,590.7,0.1579,5936.0,8763.0,-0.01
90332,dist_f30_cocaine_cc_d1,CC017/UncJ,1517,f,4739.0,1045.0,4,522.6,0.2206,3481.0,5960.0,-0.71
90332,dist_f30_cocaine_cc_d1,CC018/UncJ,1518,f,6624.0,576.3,2,407.5,0.087,6216.0,7031.0,-0.23
90332,dist_f30_cocaine_cc_d1,CC019/TauUncJ,1519,f,6092.0,799.4,4,399.7,0.1312,5377.0,7163.0,-0.36
90332,dist_f30_cocaine_cc_d1,CC020/GeniUncJ,1520,f,9414.0,3811.0,2,2695.0,0.4049,6719.0,12109.0,0.48
90332,dist_f30_cocaine_cc_d1,CC023/GeniUncJ,1523,f,4811.0,1356.0,3,782.9,0.2819,3566.0,6256.0,-0.69
90332,dist_f30_cocaine_cc_d1,CC025/GeniUncJ,1525,f,5912.0,2019.0,2,1428.0,0.3416,4484.0,7340.0,-0.41
90332,dist_f30_cocaine_cc_d1,CC026/GeniUncJ,1526,f,7737.0,2244.0,4,1122.0,0.29,5992.0,10870.0,0.06
90332,dist_f30_cocaine_cc_d1,CC027/GeniUncJ,1527,f,13883.0,4433.0,3,2559.0,0.3193,8902.0,17394.0,1.63
90332,dist_f30_cocaine_cc_d1,CC028/GeniUncJ,1528,f,10856.0,4858.0,3,2805.0,0.4475,7869.0,16461.0,0.85
90332,dist_f30_cocaine_cc_d1,CC029/UncJ,1529,f,6854.0,1959.0,2,1386.0,0.2859,5468.0,8239.0,-0.17
90332,dist_f30_cocaine_cc_d1,CC030/GeniUncJ,1530,f,10410.0,1277.0,3,737.4,0.1227,9594.0,11882.0,0.74
90332,dist_f30_cocaine_cc_d1,CC032/GeniUncJ,1532,f,4958.0,1116.0,3,644.1,0.225,4066.0,6209.0,-0.65
90332,dist_f30_cocaine_cc_d1,CC033/GeniUncJ,1533,f,7340.0,715.6,2,506.0,0.0975,6834.0,7846.0,-0.05
90332,dist_f30_cocaine_cc_d1,CC035/UncJ,1535,f,8232.0,2408.0,3,1390.0,0.2925,6711.0,11009.0,0.18
90332,dist_f30_cocaine_cc_d1,CC036/UncJ,1536,f,7113.0,686.0,3,396.0,0.0964,6324.0,7565.0,-0.1
90332,dist_f30_cocaine_cc_d1,CC037/TauUncJ,1537,f,5673.0,2470.0,3,1426.0,0.4353,3461.0,8338.0,-0.47
90332,dist_f30_cocaine_cc_d1,CC040/TauUncJ,1540,f,6161.0,2167.0,3,1251.0,0.3518,3937.0,8267.0,-0.35
90332,dist_f30_cocaine_cc_d1,CC041/TauUncJ,1541,f,1727.0,1308.0,18,308.4,0.7577,0.0,6394.0,-1.48
90332,dist_f30_cocaine_cc_d1,CC043/GeniUncJ,1543,f,5874.0,984.3,2,696.0,0.1676,5178.0,6570.0,-0.42
90332,dist_f30_cocaine_cc_d1,CC045/GeniUncJ,1544,f,5582.0,2041.0,2,1444.0,0.3657,4138.0,7025.0,-0.49
90332,dist_f30_cocaine_cc_d1,CC044/UncJ,1545,f,9080.0,246.1,2,174.0,0.0271,8906.0,9254.0,0.4
90332,dist_f30_cocaine_cc_d1,CC051/TauUncJ,1551,f,4401.0,1441.0,2,1019.0,0.3274,3382.0,5420.0,-0.8
90332,dist_f30_cocaine_cc_d1,CC057/UncJ,1557,f,10644.0,571.3,2,404.0,0.0537,10240.0,11048.0,0.8
90332,dist_f30_cocaine_cc_d1,CC059/TauUncJ,1559,f,3503.0,105.1,3,60.67,0.03,3382.0,3565.0,-1.03
90332,dist_f30_cocaine_cc_d1,CC060/UncJ,1560,f,8772.0,0.0,1,0.0,0.0,8772.0,8772.0,0.32
90332,dist_f30_cocaine_cc_d1,CC061/GeniUncJ,1561,f,4739.0,595.6,3,343.9,0.1257,4095.0,5270.0,-0.71
90332,dist_f30_cocaine_cc_d1,CC065/UncJ,1565,f,7023.0,0.0,1,0.0,0.0,7023.0,7023.0,-0.13
90332,dist_f30_cocaine_cc_d1,CC068/TauUncJ,1568,f,3602.0,478.7,2,338.5,0.1329,3264.0,3941.0,-1.0
90332,dist_f30_cocaine_cc_d1,CC074/UncJ,1574,f,10306.0,1575.0,2,1114.0,0.1529,9192.0,11420.0,0.71
90332,dist_f30_cocaine_cc_d1,CC075/UncJ,1575,f,5628.0,2715.0,2,1919.0,0.4823,3709.0,7548.0,-0.48
90332,dist_f30_cocaine_cc_d1,CC078/TauUncJ,1578,f,8791.0,1317.0,2,931.0,0.1498,7860.0,9722.0,0.33
90332,dist_f30_cocaine_cc_d1,CC079/TauUncJ,1579,f,5620.0,1230.0,2,870.0,0.2189,4750.0,6490.0,-0.48
90332,dist_f30_cocaine_cc_d1,CC080/TauUncJ,3373,f,4158.0,1806.0,2,1277.0,0.4343,2881.0,5435.0,-0.86
90332,dist_f30_cocaine_cc_d1,CC083/UncJ,3481,f,6632.0,1313.0,2,928.5,0.198,5703.0,7560.0,-0.23
90332,dist_f30_cocaine_cc_d1,CC084/TauJ,3482,f,5359.0,792.0,2,560.0,0.1478,4799.0,5919.0,-0.55
90332,dist_f30_cocaine_cc_d1,CAST/EiJ,2,m,8890.0,3028.0,5,1354.0,0.3406,6472.0,13888.0,0.75
90332,dist_f30_cocaine_cc_d1,129S1/SvImJ,3,m,1656.0,1479.0,6,603.8,0.893,60.2,3668.0,-1.72
90332,dist_f30_cocaine_cc_d1,A/J,4,m,2654.0,1235.0,12,356.7,0.4655,89.89,5309.0,-1.38
90332,dist_f30_cocaine_cc_d1,C57BL/6J,7,m,5876.0,476.9,7,180.2,0.0812,5097.0,6595.0,-0.28
90332,dist_f30_cocaine_cc_d1,NOD/ShiLtJ,13,m,12929.0,3228.0,6,1318.0,0.2497,9297.0,18263.0,2.13
90332,dist_f30_cocaine_cc_d1,WSB/EiJ,42,m,9003.0,4455.0,7,1684.0,0.4948,5349.0,18736.0,0.79
90332,dist_f30_cocaine_cc_d1,NZO/HlLtJ,122,m,2330.0,792.5,7,299.5,0.3402,1463.0,3581.0,-1.49
90332,dist_f30_cocaine_cc_d1,PWK/PhJ,217,m,8729.0,2300.0,9,766.7,0.2635,5124.0,12186.0,0.7
90332,dist_f30_cocaine_cc_d1,CC001/UncJ,1501,m,6502.0,1684.0,4,842.2,0.2591,4846.0,8727.0,-0.06
90332,dist_f30_cocaine_cc_d1,CC002/UncJ,1502,m,5189.0,538.1,3,310.7,0.1037,4644.0,5720.0,-0.51
90332,dist_f30_cocaine_cc_d1,CC003/UncJ,1503,m,12589.0,1531.0,3,884.1,0.1216,11132.0,14185.0,2.02
90332,dist_f30_cocaine_cc_d1,CC004/TauUncJ,1504,m,7969.0,1846.0,17,447.7,0.2316,4345.0,11102.0,0.44
90332,dist_f30_cocaine_cc_d1,CC005/TauUncJ,1505,m,2572.0,3583.0,2,2533.0,1.3931,38.352,5105.0,-1.4
90332,dist_f30_cocaine_cc_d1,CC006/TauUncJ,1506,m,9972.0,5388.0,2,3810.0,0.5403,6162.0,13782.0,1.12
90332,dist_f30_cocaine_cc_d1,CC007/UncJ,1507,m,10220.0,1876.0,2,1326.0,0.1835,8894.0,11547.0,1.21
90332,dist_f30_cocaine_cc_d1,CC008/GeniUncJ,1508,m,13181.0,594.2,3,343.1,0.0451,12498.0,13582.0,2.22
90332,dist_f30_cocaine_cc_d1,CC009/UncJ,1509,m,12957.0,0.0,1,0.0,0.0,12957.0,12957.0,2.14
90332,dist_f30_cocaine_cc_d1,CC010/GeniUncJ,1510,m,1532.0,202.9,2,143.5,0.1325,1388.0,1675.0,-1.76
90332,dist_f30_cocaine_cc_d1,CC011/UncJ,1511,m,5242.0,2189.0,4,1095.0,0.4176,3251.0,7854.0,-0.49
90332,dist_f30_cocaine_cc_d1,CC012/GeniUncJ,1512,m,4645.0,1193.0,4,596.4,0.2568,3050.0,5812.0,-0.7
90332,dist_f30_cocaine_cc_d1,CC013/GeniUncJ,1513,m,6603.0,1880.0,3,1085.0,0.2847,5401.0,8769.0,-0.03
90332,dist_f30_cocaine_cc_d1,CC015/UncJ,1515,m,6213.0,0.0,1,0.0,0.0,6213.0,6213.0,-0.16
90332,dist_f30_cocaine_cc_d1,CC016/GeniUncJ,1516,m,6204.0,1132.0,4,565.8,0.1824,5258.0,7738.0,-0.16
90332,dist_f30_cocaine_cc_d1,CC017/UncJ,1517,m,5904.0,3627.0,4,1814.0,0.6144,2183.0,10026.0,-0.27
90332,dist_f30_cocaine_cc_d1,CC018/UncJ,1518,m,8234.0,446.2,2,315.5,0.0542,7918.0,8549.0,0.53
90332,dist_f30_cocaine_cc_d1,CC019/TauUncJ,1519,m,6633.0,2224.0,5,994.4,0.3352,3994.0,9172.0,-0.02
90332,dist_f30_cocaine_cc_d1,CC020/GeniUncJ,1520,m,9314.0,841.5,2,595.0,0.0903,8719.0,9909.0,0.9
90332,dist_f30_cocaine_cc_d1,CC023/GeniUncJ,1523,m,4081.0,1136.0,3,655.7,0.2783,2773.0,4813.0,-0.89
90332,dist_f30_cocaine_cc_d1,CC025/GeniUncJ,1525,m,7150.0,2679.0,2,1894.0,0.3747,5255.0,9044.0,0.16
90332,dist_f30_cocaine_cc_d1,CC026/GeniUncJ,1526,m,5252.0,484.9,4,242.5,0.0923,4799.0,5787.0,-0.49
90332,dist_f30_cocaine_cc_d1,CC027/GeniUncJ,1527,m,7654.0,1610.0,3,929.6,0.2104,6621.0,9509.0,0.33
90332,dist_f30_cocaine_cc_d1,CC028/GeniUncJ,1528,m,7856.0,1491.0,3,861.1,0.1898,6410.0,9389.0,0.4
90332,dist_f30_cocaine_cc_d1,CC029/UncJ,1529,m,8092.0,611.6,2,432.5,0.0756,7660.0,8525.0,0.48
90332,dist_f30_cocaine_cc_d1,CC030/GeniUncJ,1530,m,13113.0,1804.0,3,1042.0,0.1376,11032.0,14240.0,2.2
90332,dist_f30_cocaine_cc_d1,CC032/GeniUncJ,1532,m,4919.0,1371.0,3,791.4,0.2787,3618.0,6350.0,-0.6
90332,dist_f30_cocaine_cc_d1,CC033/GeniUncJ,1533,m,9211.0,5879.0,3,3394.0,0.6383,4831.0,15892.0,0.86
90332,dist_f30_cocaine_cc_d1,CC035/UncJ,1535,m,6708.0,958.9,3,553.6,0.143,5675.0,7570.0,0.01
90332,dist_f30_cocaine_cc_d1,CC036/UncJ,1536,m,8775.0,2530.0,3,1460.0,0.2883,7059.0,11680.0,0.71
90332,dist_f30_cocaine_cc_d1,CC037/TauUncJ,1537,m,4532.0,961.1,3,554.9,0.2121,3897.0,5638.0,-0.73
90332,dist_f30_cocaine_cc_d1,CC040/TauUncJ,1540,m,4086.0,2248.0,2,1589.0,0.5502,2496.0,5675.0,-0.89
90332,dist_f30_cocaine_cc_d1,CC041/TauUncJ,1541,m,1857.0,724.3,19,166.2,0.3901,1137.0,4457.0,-1.65
90332,dist_f30_cocaine_cc_d1,CC043/GeniUncJ,1543,m,4454.0,812.5,2,574.5,0.1824,3880.0,5029.0,-0.76
90332,dist_f30_cocaine_cc_d1,CC045/GeniUncJ,1544,m,5622.0,1364.0,2,964.5,0.2426,4657.0,6586.0,-0.36
90332,dist_f30_cocaine_cc_d1,CC044/UncJ,1545,m,8720.0,2761.0,2,1952.0,0.3166,6768.0,10672.0,0.7
90332,dist_f30_cocaine_cc_d1,CC051/TauUncJ,1551,m,3466.0,645.4,3,372.6,0.1862,2722.0,3870.0,-1.1
90332,dist_f30_cocaine_cc_d1,CC057/UncJ,1557,m,7808.0,2980.0,2,2107.0,0.3817,5701.0,9916.0,0.38
90332,dist_f30_cocaine_cc_d1,CC059/TauUncJ,1559,m,3146.0,1462.0,3,844.1,0.4647,1512.0,4330.0,-1.21
90332,dist_f30_cocaine_cc_d1,CC060/UncJ,1560,m,5110.0,0.0,1,0.0,0.0,5110.0,5110.0,-0.54
90332,dist_f30_cocaine_cc_d1,CC061/GeniUncJ,1561,m,5588.0,144.2,2,102.0,0.0258,5486.0,5690.0,-0.37
90332,dist_f30_cocaine_cc_d1,CC068/TauUncJ,1568,m,3744.0,190.2,2,134.5,0.0508,3610.0,3879.0,-1.0
90332,dist_f30_cocaine_cc_d1,CC074/UncJ,1574,m,9009.0,1281.0,2,906.0,0.1422,8103.0,9915.0,0.79
90332,dist_f30_cocaine_cc_d1,CC075/UncJ,1575,m,5801.0,469.5,2,332.0,0.0809,5469.0,6133.0,-0.3
90332,dist_f30_cocaine_cc_d1,CC078/TauUncJ,1578,m,7702.0,1051.0,2,743.5,0.1365,6959.0,8446.0,0.35
90332,dist_f30_cocaine_cc_d1,CC079/TauUncJ,1579,m,4683.0,1375.0,2,972.0,0.2935,3711.0,5655.0,-0.68
90332,dist_f30_cocaine_cc_d1,CC080/TauUncJ,3373,m,6833.0,384.7,2,272.0,0.0563,6561.0,7105.0,0.05
90332,dist_f30_cocaine_cc_d1,CC083/UncJ,3481,m,6128.0,2752.0,2,1946.0,0.4491,4182.0,8074.0,-0.19
90332,dist_f30_cocaine_cc_d1,CC084/TauJ,3482,m,6128.0,933.4,2,660.0,0.1523,5468.0,6788.0,-0.19
