measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
1916,PL_nonHDL_fat,CAST/EiJ,2,f,2.61,,8,,,,,2.85
1916,PL_nonHDL_fat,A/J,4,f,1.27,,8,,,,,0.25
1916,PL_nonHDL_fat,BALB/cJ,5,f,0.660,,8,,,,,-0.94
1916,PL_nonHDL_fat,C57BL/6J,7,f,1.12,,8,,,,,-0.05
1916,PL_nonHDL_fat,DBA/2J,8,f,0.680,,8,,,,,-0.90
1916,PL_nonHDL_fat,NZB/BlNJ,11,f,1.71,,8,,,,,1.10
1916,PL_nonHDL_fat,SWR/J,12,f,1.06,,8,,,,,-0.16
1916,PL_nonHDL_fat,AKR/J,15,f,0.730,,8,,,,,-0.81
1916,PL_nonHDL_fat,SJL/J,17,f,0.670,,8,,,,,-0.92
1916,PL_nonHDL_fat,SM/J,31,f,1.22,,8,,,,,0.15
1916,PL_nonHDL_fat,C57BLKS/J,35,f,1.39,,8,,,,,0.48
1916,PL_nonHDL_fat,C57L/J,37,f,0.850,,8,,,,,-0.57
1916,PL_nonHDL_fat,129X1/SvJ,47,f,0.880,,8,,,,,-0.51
1916,PL_nonHDL_fat,A/HeJ,68,f,0.890,,8,,,,,-0.49
1916,PL_nonHDL_fat,C3H/HeSnJ,71,f,1.42,,8,,,,,0.54
1916,PL_nonHDL_fat,CAST/EiJ,2,m,1.22,,8,,,,,-0.11
1916,PL_nonHDL_fat,A/J,4,m,1.59,,8,,,,,0.75
1916,PL_nonHDL_fat,BALB/cJ,5,m,0.630,,8,,,,,-1.47
1916,PL_nonHDL_fat,C57BL/6J,7,m,1.58,,8,,,,,0.73
1916,PL_nonHDL_fat,DBA/2J,8,m,0.750,,8,,,,,-1.19
1916,PL_nonHDL_fat,NZB/BlNJ,11,m,2.02,,8,,,,,1.74
1916,PL_nonHDL_fat,SWR/J,12,m,1.42,,8,,,,,0.36
1916,PL_nonHDL_fat,AKR/J,15,m,0.770,,8,,,,,-1.15
1916,PL_nonHDL_fat,SM/J,31,m,1.54,,8,,,,,0.63
1916,PL_nonHDL_fat,C57BLKS/J,35,m,1.87,,8,,,,,1.40
1916,PL_nonHDL_fat,C57L/J,37,m,0.850,,8,,,,,-0.96
1916,PL_nonHDL_fat,129X1/SvJ,47,m,0.970,,8,,,,,-0.69
1916,PL_nonHDL_fat,A/HeJ,68,m,1.34,,8,,,,,0.17
1916,PL_nonHDL_fat,C3H/HeSnJ,71,m,1.18,,8,,,,,-0.20
