measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65666,sperm_LIN_10,CC034/Unc,1534,m,40.75,9.9121,4,4.9561,0.2432,26.0,47.0,-0.22
65666,sperm_LIN_10,CC001/Unc,1601,m,49.5,0.70711,2,0.5,0.0143,49.0,50.0,2.16
65666,sperm_LIN_10,CC002/Unc,1602,m,41.25,8.3815,4,4.1908,0.2032,30.0,50.0,-0.08
65666,sperm_LIN_10,CC003/Unc,1603,m,36.333,10.693,3,6.1734,0.2943,24.0,43.0,-1.42
65666,sperm_LIN_10,CC008/GeniUnc,1608,m,42.0,8.4853,2,6.0,0.202,36.0,48.0,0.12
65666,sperm_LIN_10,CC010/GeniUnc,1610,m,40.5,11.387,4,5.6936,0.2812,24.0,50.0,-0.29
65666,sperm_LIN_10,CC011/Unc,1611,m,37.667,7.0946,3,4.0961,0.1884,30.0,44.0,-1.06
65666,sperm_LIN_10,CC013/GeniUnc,1613,m,37.0,10.583,3,6.1101,0.286,25.0,45.0,-1.24
65666,sperm_LIN_10,CC018/Unc,1618,m,45.333,1.5275,3,0.88192,0.0337,44.0,47.0,1.03
65666,sperm_LIN_10,CC021/Unc,1621,m,41.857,6.7683,7,2.5582,0.1617,27.0,47.0,0.08
65666,sperm_LIN_10,CC053/Unc,1653,m,43.0,1.4142,2,1.0,0.0329,42.0,44.0,0.39
65666,sperm_LIN_10,CC065/Unc,1665,m,43.5,2.1213,2,1.5,0.0488,42.0,45.0,0.53
