measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35134,duty_cycle_saline,BTBR T<+> Itpr3<tf>/J,1,f,0.320,0.0335,8,0.0118,0.105,0.281,0.382,0.85
35134,duty_cycle_saline,129S1/SvImJ,3,f,0.258,0.0432,8,0.0153,0.167,0.194,0.321,-1.30
35134,duty_cycle_saline,A/J,4,f,0.290,0.0293,8,0.0104,0.101,0.246,0.319,-0.19
35134,duty_cycle_saline,BALB/cJ,5,f,0.300,0.0570,10,0.0180,0.190,0.230,0.431,0.16
35134,duty_cycle_saline,C3H/HeJ,6,f,0.277,0.0283,8,0.0100,0.102,0.249,0.330,-0.64
35134,duty_cycle_saline,C57BL/6J,7,f,0.290,0.0448,7,0.0169,0.154,0.240,0.378,-0.19
35134,duty_cycle_saline,DBA/2J,8,f,0.316,0.0334,8,0.0118,0.106,0.255,0.353,0.72
35134,duty_cycle_saline,FVB/NJ,9,f,0.317,0.0146,8,0.00515,0.0460,0.296,0.340,0.75
35134,duty_cycle_saline,LP/J,10,f,0.270,0.0241,8,0.00852,0.0894,0.235,0.314,-0.89
35134,duty_cycle_saline,SWR/J,12,f,0.315,0.0294,8,0.0104,0.0936,0.291,0.379,0.68
35134,duty_cycle_saline,NOD/ShiLtJ,13,f,0.241,0.0223,8,0.00789,0.0924,0.217,0.278,-1.90
35134,duty_cycle_saline,PL/J,14,f,0.262,0.0507,8,0.0179,0.194,0.197,0.370,-1.16
35134,duty_cycle_saline,AKR/J,15,f,0.311,0.0445,8,0.0157,0.143,0.278,0.414,0.54
35134,duty_cycle_saline,CBA/J,16,f,0.275,0.0192,8,0.00680,0.0698,0.236,0.297,-0.71
35134,duty_cycle_saline,SJL/J,17,f,0.303,0.0209,8,0.00739,0.0689,0.264,0.324,0.26
35134,duty_cycle_saline,KK/HlJ,18,f,0.261,0.0296,8,0.0105,0.113,0.230,0.320,-1.20
35134,duty_cycle_saline,BUB/BnJ,24,f,0.298,0.0308,7,0.0117,0.103,0.248,0.342,0.09
35134,duty_cycle_saline,CE/J,25,f,0.325,0.0380,8,0.0134,0.117,0.248,0.367,1.03
35134,duty_cycle_saline,RIIIS/J,26,f,0.354,0.0379,8,0.0134,0.107,0.315,0.413,2.04
35134,duty_cycle_saline,I/LnJ,30,f,0.263,0.0249,7,0.00942,0.0948,0.227,0.292,-1.13
35134,duty_cycle_saline,SM/J,31,f,0.367,0.0162,8,0.00574,0.0443,0.343,0.387,2.49
35134,duty_cycle_saline,C57BR/cdJ,32,f,0.313,0.0618,6,0.0252,0.198,0.245,0.409,0.61
35134,duty_cycle_saline,NON/ShiLtJ,34,f,0.272,0.0263,8,0.00931,0.0967,0.234,0.309,-0.82
35134,duty_cycle_saline,C57BLKS/J,35,f,0.293,0.0548,11,0.0165,0.187,0.205,0.369,-0.09
35134,duty_cycle_saline,NZW/LacJ,36,f,0.303,0.0257,8,0.00907,0.0846,0.269,0.343,0.26
35134,duty_cycle_saline,C57L/J,37,f,0.284,0.0428,8,0.0151,0.151,0.224,0.343,-0.40
35134,duty_cycle_saline,C57BL/10J,38,f,0.278,0.0314,8,0.0111,0.113,0.242,0.344,-0.61
35134,duty_cycle_saline,BALB/cByJ,50,f,0.287,0.0269,8,0.00949,0.0936,0.250,0.332,-0.29
35134,duty_cycle_saline,DBA/1J,65,f,0.325,0.0441,10,0.0139,0.136,0.265,0.401,1.03
35134,duty_cycle_saline,BTBR T<+> Itpr3<tf>/J,1,m,0.347,0.0389,8,0.0137,0.112,0.289,0.396,1.65
35134,duty_cycle_saline,129S1/SvImJ,3,m,0.290,0.0313,8,0.0111,0.108,0.232,0.332,-0.54
35134,duty_cycle_saline,A/J,4,m,0.299,0.0224,8,0.00794,0.0750,0.271,0.325,-0.20
35134,duty_cycle_saline,BALB/cJ,5,m,0.317,0.0377,10,0.0119,0.119,0.247,0.378,0.50
35134,duty_cycle_saline,C3H/HeJ,6,m,0.281,0.0236,8,0.00834,0.0840,0.238,0.317,-0.89
35134,duty_cycle_saline,C57BL/6J,7,m,0.279,0.0401,13,0.0111,0.144,0.213,0.341,-0.97
35134,duty_cycle_saline,DBA/2J,8,m,0.338,0.0173,10,0.00548,0.0513,0.316,0.368,1.31
35134,duty_cycle_saline,FVB/NJ,9,m,0.319,0.0199,7,0.00752,0.0623,0.296,0.348,0.57
35134,duty_cycle_saline,LP/J,10,m,0.297,0.0329,8,0.0116,0.111,0.259,0.342,-0.27
35134,duty_cycle_saline,SWR/J,12,m,0.317,0.0283,9,0.00944,0.0894,0.282,0.367,0.50
35134,duty_cycle_saline,NOD/ShiLtJ,13,m,0.264,0.0327,8,0.0116,0.124,0.219,0.324,-1.54
35134,duty_cycle_saline,PL/J,14,m,0.275,0.0489,8,0.0173,0.178,0.241,0.391,-1.12
35134,duty_cycle_saline,AKR/J,15,m,0.288,0.0293,8,0.0104,0.102,0.229,0.313,-0.62
35134,duty_cycle_saline,CBA/J,16,m,0.287,0.0270,8,0.00955,0.0942,0.254,0.337,-0.66
35134,duty_cycle_saline,SJL/J,17,m,0.345,0.0241,8,0.00853,0.0699,0.314,0.385,1.58
35134,duty_cycle_saline,KK/HlJ,18,m,0.271,0.0334,6,0.0136,0.123,0.226,0.314,-1.27
35134,duty_cycle_saline,BUB/BnJ,24,m,0.305,0.0103,8,0.00363,0.0337,0.293,0.316,0.04
35134,duty_cycle_saline,CE/J,25,m,0.314,0.0231,9,0.00771,0.0736,0.277,0.338,0.38
35134,duty_cycle_saline,RIIIS/J,26,m,0.338,0.0161,8,0.00568,0.0475,0.310,0.354,1.31
35134,duty_cycle_saline,I/LnJ,30,m,0.284,0.0238,5,0.0107,0.0839,0.261,0.318,-0.77
35134,duty_cycle_saline,SM/J,31,m,0.323,0.0338,8,0.0119,0.105,0.268,0.389,0.73
35134,duty_cycle_saline,C57BR/cdJ,32,m,0.339,0.0467,8,0.0165,0.138,0.292,0.408,1.34
35134,duty_cycle_saline,NON/ShiLtJ,34,m,0.303,0.0284,8,0.0100,0.0935,0.263,0.348,-0.04
35134,duty_cycle_saline,C57BLKS/J,35,m,0.260,0.0424,8,0.0150,0.163,0.194,0.332,-1.70
35134,duty_cycle_saline,NZW/LacJ,36,m,0.341,0.0293,8,0.0103,0.0857,0.290,0.379,1.42
35134,duty_cycle_saline,C57L/J,37,m,0.266,0.0336,8,0.0119,0.126,0.236,0.314,-1.47
35134,duty_cycle_saline,C57BL/10J,38,m,0.314,0.0241,7,0.00911,0.0767,0.280,0.360,0.38
35134,duty_cycle_saline,BALB/cByJ,50,m,0.307,0.0337,8,0.0119,0.110,0.268,0.361,0.11
35134,duty_cycle_saline,DBA/1J,65,m,0.310,0.0275,8,0.00971,0.0885,0.273,0.356,0.23
