measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65752,sperm_ALH_30,RIX:CC(001 x 002),1371,m,13.75,0.21213,2,0.15,0.0154,13.6,13.9,-0.25
65752,sperm_ALH_30,RIX:CC(001 x 018),1372,m,17.786,2.9936,7,1.1315,0.1683,12.2,21.4,1.47
65752,sperm_ALH_30,RIX:CC(002 x 010),1373,m,11.633,3.5445,3,2.0464,0.3047,9.2,15.7,-1.15
65752,sperm_ALH_30,RIX:CC(002 x 011),1374,m,10.929,1.5294,7,0.57806,0.1399,9.3,13.5,-1.45
65752,sperm_ALH_30,RIX:CC(003 x 018),1375,m,17.8,0.6245,3,0.36056,0.0351,17.3,18.5,1.47
65752,sperm_ALH_30,RIX:CC(008 x 013),1376,m,15.725,0.87137,8,0.30808,0.0554,14.7,17.3,0.59
65752,sperm_ALH_30,RIX:CC(008 x 021),1377,m,16.029,1.3696,7,0.51765,0.0854,14.0,17.9,0.72
65752,sperm_ALH_30,RIX:CC(008 x 065),1378,m,11.2,0.78102,3,0.45092,0.0697,10.7,12.1,-1.33
65752,sperm_ALH_30,RIX:CC(010 x 001),1379,m,14.1,0.0,1,0.0,0.0,14.1,14.1,-0.1
65752,sperm_ALH_30,RIX:CC(010 x 002),1380,m,15.3,0.0,1,0.0,0.0,15.3,15.3,0.41
65752,sperm_ALH_30,RIX:CC(010 x 011),1381,m,13.614,3.5111,7,1.3271,0.2579,10.7,19.2,-0.31
65752,sperm_ALH_30,RIX:CC(011 x 003),1382,m,15.22,3.5386,5,1.5825,0.2325,12.8,21.2,0.38
65752,sperm_ALH_30,RIX:CC(011 x 018),1383,m,21.4,0.0,1,0.0,0.0,21.4,21.4,3.0
65752,sperm_ALH_30,RIX:CC(013 x 053),1384,m,17.3,0.0,1,0.0,0.0,17.3,17.3,1.26
65752,sperm_ALH_30,RIX:CC(018 x 002),1385,m,11.1,1.3038,4,0.65192,0.1175,10.2,13.0,-1.37
65752,sperm_ALH_30,RIX:CC(018 x 003),1386,m,14.433,3.9929,3,2.3053,0.2766,11.6,19.0,0.04
65752,sperm_ALH_30,RIX:CC(018 x 010),1387,m,15.117,1.593,6,0.65034,0.1054,12.4,16.4,0.33
65752,sperm_ALH_30,RIX:CC(021 x 065),1388,m,15.55,5.4397,4,2.7198,0.3498,11.4,23.5,0.52
65752,sperm_ALH_30,RIX:CC(034 x 008),1389,m,13.75,5.1619,2,3.65,0.3754,10.1,17.4,-0.25
65752,sperm_ALH_30,RIX:CC(034 x 021),1390,m,14.075,2.1391,4,1.0696,0.152,11.7,16.5,-0.11
65752,sperm_ALH_30,RIX:CC(034 x 053),1391,m,13.04,0.6229,5,0.27857,0.0478,12.4,13.8,-0.55
65752,sperm_ALH_30,RIX:CC(053 x 021),1392,m,12.48,3.3507,5,1.4985,0.2685,8.5,17.0,-0.79
65752,sperm_ALH_30,RIX:CC(053 x 034),1393,m,15.4,2.2913,3,1.3229,0.1488,13.4,17.9,0.45
65752,sperm_ALH_30,RIX:CC(065 x 008),1394,m,12.025,2.5669,4,1.2835,0.2135,9.8,15.6,-0.98
65752,sperm_ALH_30,RIX:CC(065 x 013),1395,m,13.575,2.5539,4,1.277,0.1881,10.2,15.7,-0.32
65752,sperm_ALH_30,RIX:CC(065 x 034),1396,m,13.525,2.8371,4,1.4186,0.2098,9.4,15.8,-0.34
65752,sperm_ALH_30,RIX:CC(065 x 053),1397,m,12.9,0.70711,2,0.5,0.0548,12.4,13.4,-0.61
65752,sperm_ALH_30,RIX:CC(001 x 011),1680,m,12.633,2.8937,3,1.6707,0.2291,9.3,14.5,-0.72
