measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9436,urination_EZM,CAST/EiJ,2,f,0,0,2,0,0,0,0,-1.21
9436,urination_EZM,129S1/SvImJ,3,f,0.900,0.738,10,0.233,0.820,0,2.00,-0.28
9436,urination_EZM,A/J,4,f,0.417,0.900,12,0.260,2.16,0,3.00,-0.78
9436,urination_EZM,BALB/cJ,5,f,1.93,1.49,14,0.399,0.773,0,5.00,0.79
9436,urination_EZM,C57BL/6J,7,f,0.400,0.516,10,0.163,1.29,0,1.00,-0.80
9436,urination_EZM,DBA/2J,8,f,0.667,0.516,6,0.211,0.775,0,1.00,-0.52
9436,urination_EZM,FVB/NJ,9,f,0.917,0.793,12,0.229,0.865,0,2.00,-0.26
9436,urination_EZM,AKR/J,15,f,3.25,2.01,12,0.579,0.617,1.00,7.00,2.15
9436,urination_EZM,SJL/J,17,f,1.33,1.03,6,0.422,0.775,0,3.00,0.16
9436,urination_EZM,SPRET/EiJ,39,f,0.750,0.886,8,0.313,1.18,0,2.00,-0.44
9436,urination_EZM,BALB/cByJ,50,f,2.32,1.67,22,0.357,0.722,0,5.00,1.19
9436,urination_EZM,CAST/EiJ,2,m,0,0,4,0,0,0,0,-1.54
9436,urination_EZM,129S1/SvImJ,3,m,1.70,1.34,10,0.423,0.787,0,4.00,-0.12
9436,urination_EZM,A/J,4,m,2.50,2.07,6,0.847,0.829,0,5.00,0.55
9436,urination_EZM,BALB/cJ,5,m,2.40,1.65,10,0.521,0.686,0,5.00,0.47
9436,urination_EZM,C57BL/6J,7,m,0.889,1.05,9,0.351,1.19,0,3.00,-0.80
9436,urination_EZM,DBA/2J,8,m,1.30,1.42,10,0.448,1.09,0,4.00,-0.45
9436,urination_EZM,FVB/NJ,9,m,1.00,0.953,12,0.275,0.953,0,2.00,-0.70
9436,urination_EZM,AKR/J,15,m,5.00,1.41,6,0.577,0.283,3.00,7.00,2.65
9436,urination_EZM,SJL/J,17,m,2.33,1.15,3,0.667,0.495,1.00,3.00,0.41
9436,urination_EZM,SM/J,31,m,1.00,0.894,6,0.365,0.894,0,2.00,-0.70
9436,urination_EZM,SPRET/EiJ,39,m,2.00,0,1,0,0,2.00,2.00,0.13
9436,urination_EZM,MOLF/EiJ,40,m,1.80,1.62,10,0.512,0.900,0,6.00,-0.03
9436,urination_EZM,BALB/cByJ,50,m,2.00,1.48,12,0.426,0.739,0,4.00,0.13
