measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50133,betaine,BTBR T<+> Itpr3<tf>/J,1,m,4516400,0,1,0,0,4516400,4516400,-0.83
50133,betaine,CAST/EiJ,2,m,6239799,0,1,0,0,6239799,6239799,-0.02
50133,betaine,A/J,4,m,7515192,70516,2,49862,0.00938,7465330,7565054,0.59
50133,betaine,BALB/cJ,5,m,5518056,1316942,3,760337,0.239,4740226,7038594,-0.36
50133,betaine,C3H/HeJ,6,m,6066603,1701907,2,1203430,0.281,4863174,7270033,-0.10
50133,betaine,C57BL/6J,7,m,6063870,553619,5,247586,0.0913,5646268,7013178,-0.10
50133,betaine,DBA/2J,8,m,5969793,1744308,4,872154,0.292,4117576,7513548,-0.14
50133,betaine,FVB/NJ,9,m,14194197,0,1,0,0,14194197,14194197,3.76
50133,betaine,LP/J,10,m,8685050,0,1,0,0,8685050,8685050,1.15
50133,betaine,SWR/J,12,m,5991183,0,1,0,0,5991183,5991183,-0.13
50133,betaine,NOD/ShiLtJ,13,m,9354646,0,1,0,0,9354646,9354646,1.46
50133,betaine,PL/J,14,m,5335848,0,1,0,0,5335848,5335848,-0.45
50133,betaine,AKR/J,15,m,5165291,0,1,0,0,5165291,5165291,-0.53
50133,betaine,CBA/J,16,m,4789556,0,1,0,0,4789556,4789556,-0.70
50133,betaine,SJL/J,17,m,12084753,0,1,0,0,12084753,12084753,2.76
50133,betaine,KK/HlJ,18,m,4767761,0,1,0,0,4767761,4767761,-0.72
50133,betaine,MA/MyJ,20,m,6141399,0,1,0,0,6141399,6141399,-0.06
50133,betaine,BUB/BnJ,24,m,6654455,0,1,0,0,6654455,6654455,0.18
50133,betaine,CE/J,25,m,6352420,0,1,0,0,6352420,6352420,0.04
50133,betaine,RIIIS/J,26,m,6545928,0,1,0,0,6545928,6545928,0.13
50133,betaine,C58/J,28,m,17293230,0,1,0,0,17293230,17293230,5.23
50133,betaine,SEA/GnJ,29,m,6024812,0,1,0,0,6024812,6024812,-0.12
50133,betaine,I/LnJ,30,m,8262532,0,1,0,0,8262532,8262532,0.94
50133,betaine,SM/J,31,m,6195462,0,1,0,0,6195462,6195462,-0.04
50133,betaine,NON/ShiLtJ,34,m,7006448,0,1,0,0,7006448,7006448,0.35
50133,betaine,NZW/LacJ,36,m,5671584,0,1,0,0,5671584,5671584,-0.29
50133,betaine,C57L/J,37,m,5694162,0,1,0,0,5694162,5694162,-0.28
50133,betaine,129X1/SvJ,47,m,4856914,0,1,0,0,4856914,4856914,-0.67
50133,betaine,LG/J,78,m,6774496,0,1,0,0,6774496,6774496,0.24
50133,betaine,AXB1/PgnJ,230,m,9061063,0,1,0,0,9061063,9061063,1.32
50133,betaine,AXB10/PgnJ,231,m,4552786,0,1,0,0,4552786,4552786,-0.82
50133,betaine,AXB12/PgnJ,232,m,6769436,0,1,0,0,6769436,6769436,0.24
50133,betaine,AXB13/PgnJ,233,m,4837272,0,1,0,0,4837272,4837272,-0.68
50133,betaine,AXB15/PgnJ,234,m,5848873,0,1,0,0,5848873,5848873,-0.20
50133,betaine,AXB19a/PgnJ,235,m,5890512,0,1,0,0,5890512,5890512,-0.18
50133,betaine,AXB19/PgnJ,236,m,5796328,0,1,0,0,5796328,5796328,-0.23
50133,betaine,AXB2/PgnJ,237,m,7502302,0,1,0,0,7502302,7502302,0.58
50133,betaine,AXB19b/PgnJ,238,m,6479654,1491744,2,1054822,0.230,5424832,7534476,0.10
50133,betaine,AXB23/PgnJ,239,m,5389182,0,1,0,0,5389182,5389182,-0.42
50133,betaine,AXB24/PgnJ,240,m,5277398,1988394,2,1406007,0.377,3871392,6683406,-0.47
50133,betaine,AXB4/PgnJ,241,m,9280231,0,1,0,0,9280231,9280231,1.43
50133,betaine,AXB5/PgnJ,242,m,5780836,0,1,0,0,5780836,5780836,-0.23
50133,betaine,AXB6/PgnJ,243,m,8000733,0,1,0,0,8000733,8000733,0.82
50133,betaine,AXB8/PgnJ,244,m,5190592,0,1,0,0,5190592,5190592,-0.51
50133,betaine,BXA1/PgnJ,245,m,3865425,0,1,0,0,3865425,3865425,-1.14
50133,betaine,BXA11/PgnJ,246,m,5264650,0,1,0,0,5264650,5264650,-0.48
50133,betaine,BXA12/PgnJ,247,m,6041500,0,1,0,0,6041500,6041500,-0.11
50133,betaine,BXA13/PgnJ,248,m,5683331,0,1,0,0,5683331,5683331,-0.28
50133,betaine,BXA14/PgnJ,249,m,6822436,0,1,0,0,6822436,6822436,0.26
50133,betaine,BXA16/PgnJ,250,m,6071275,381666,2,269879,0.0629,5801396,6341154,-0.10
50133,betaine,BXA2/PgnJ,252,m,4824419,0,1,0,0,4824419,4824419,-0.69
50133,betaine,BXA24/PgnJ,253,m,4982395,0,1,0,0,4982395,4982395,-0.61
50133,betaine,BXA25/PgnJ,254,m,6510516,0,1,0,0,6510516,6510516,0.11
50133,betaine,BXA26/PgnJ,255,m,5630942,0,1,0,0,5630942,5630942,-0.31
50133,betaine,BXA4/PgnJ,256,m,5737625,0,1,0,0,5737625,5737625,-0.25
50133,betaine,BXA7/PgnJ,257,m,6825196,0,1,0,0,6825196,6825196,0.26
50133,betaine,BXA8/PgnJ,258,m,2997862,0,1,0,0,2997862,2997862,-1.56
50133,betaine,CXB1/ByJ,400,m,6363696,1521864,3,878649,0.239,4921338,7954228,0.04
50133,betaine,CXB11/HiAJ,402,m,4219940,1966454,2,1390493,0.466,2829448,5610434,-0.98
50133,betaine,CXB12/HiAJ,403,m,8056222,2291208,2,1620128,0.284,6436094,9676351,0.85
50133,betaine,CXB13/HiAJ,404,m,7401960,1636408,3,944781,0.221,5923146,9160025,0.54
50133,betaine,CXB3/ByJ,405,m,3380887,60919,2,43076,0.0180,3337811,3423964,-1.37
50133,betaine,CXB6/ByJ,407,m,5073089,1220215,3,704492,0.241,3982581,6391014,-0.57
50133,betaine,CXB7/ByJ,408,m,7006009,1500981,2,1061354,0.214,5944655,8067363,0.35
50133,betaine,CXB8/HiAJ,409,m,5127077,1267807,3,731969,0.247,4139538,6556747,-0.54
50133,betaine,CXB9/HiAJ,410,m,4240768,627068,3,362038,0.148,3516944,4619222,-0.97
50133,betaine,CXB2/ByJ,413,m,8426022,1422831,3,821472,0.169,6827565,9554112,1.02
50133,betaine,CXB4/ByJ,414,m,4408492,23116,2,16346,0.00524,4392146,4424838,-0.89
50133,betaine,BXD1/TyJ,422,m,8410346,0,1,0,0,8410346,8410346,1.01
50133,betaine,BXD11/TyJ,423,m,6532480,0,1,0,0,6532480,6532480,0.12
50133,betaine,BXD12/TyJ,424,m,8562085,0,1,0,0,8562085,8562085,1.09
50133,betaine,BXD13/TyJ,425,m,4009471,0,1,0,0,4009471,4009471,-1.08
50133,betaine,BXD14/TyJ,426,m,3872849,0,1,0,0,3872849,3872849,-1.14
50133,betaine,BXD15/TyJ,427,m,6747197,0,1,0,0,6747197,6747197,0.22
50133,betaine,BXD18/TyJ,429,m,7113246,0,1,0,0,7113246,7113246,0.40
50133,betaine,BXD19/TyJ,430,m,4587121,903293,2,638725,0.197,3948396,5225846,-0.80
50133,betaine,BXD2/TyJ,431,m,5118626,0,1,0,0,5118626,5118626,-0.55
50133,betaine,BXD20/TyJ,432,m,8450953,0,1,0,0,8450953,8450953,1.03
50133,betaine,BXD21/TyJ,433,m,6434547,0,1,0,0,6434547,6434547,0.08
50133,betaine,BXD22/TyJ,434,m,7937110,0,1,0,0,7937110,7937110,0.79
50133,betaine,BXD24/TyJ-Cep290<rd16>/J,436,m,5317802,0,1,0,0,5317802,5317802,-0.45
50133,betaine,BXD28/TyJ,439,m,5275366,574432,2,406185,0.109,4869180,5681550,-0.47
50133,betaine,BXD29-Tlr4<lps-2J>/J,440,m,5719150,0,1,0,0,5719150,5719150,-0.26
50133,betaine,BXD32/TyJ,443,m,6634158,0,1,0,0,6634158,6634158,0.17
50133,betaine,BXD33/TyJ,444,m,9068150,0,1,0,0,9068150,9068150,1.33
50133,betaine,BXD34/TyJ,445,m,7323025,0,1,0,0,7323025,7323025,0.50
50133,betaine,BXD36/TyJ,447,m,4543541,0,1,0,0,4543541,4543541,-0.82
50133,betaine,BXD38/TyJ,449,m,5907708,0,1,0,0,5907708,5907708,-0.17
50133,betaine,BXD39/TyJ,450,m,3214014,0,1,0,0,3214014,3214014,-1.45
50133,betaine,BXD40/TyJ,451,m,5085438,0,1,0,0,5085438,5085438,-0.56
50133,betaine,BXD42/TyJ,453,m,5427622,0,1,0,0,5427622,5427622,-0.40
50133,betaine,BXD6/TyJ,454,m,6982698,0,1,0,0,6982698,6982698,0.34
50133,betaine,BXD8/TyJ,455,m,8156237,0,1,0,0,8156237,8156237,0.89
50133,betaine,BXD9/TyJ,456,m,3401426,0,1,0,0,3401426,3401426,-1.36
50133,betaine,BXD5/TyJ,457,m,3704222,0,1,0,0,3704222,3704222,-1.22
50133,betaine,BXD24/TyJ,458,m,4339699,0,1,0,0,4339699,4339699,-0.92
50133,betaine,BXH10/TyJ,470,m,4903283,0,1,0,0,4903283,4903283,-0.65
50133,betaine,BXH19/TyJ,474,m,6050333,0,1,0,0,6050333,6050333,-0.11
50133,betaine,BXH2/TyJ,475,m,7615504,0,1,0,0,7615504,7615504,0.64
50133,betaine,BXH4/TyJ,477,m,5116552,1057490,2,747758,0.207,4368793,5864310,-0.55
50133,betaine,BXH6/TyJ,478,m,4578968,0,1,0,0,4578968,4578968,-0.80
50133,betaine,BXH7/TyJ,479,m,11427440,0,1,0,0,11427440,11427440,2.45
50133,betaine,BXH8/TyJ,480,m,3410137,0,1,0,0,3410137,3410137,-1.36
50133,betaine,BXH9/TyJ,481,m,4994988,0,1,0,0,4994988,4994988,-0.61
50133,betaine,BXH20/KccJ,486,m,6248243,0,1,0,0,6248243,6248243,-0.01
50133,betaine,BXH22/KccJ,488,m,6424207,0,1,0,0,6424207,6424207,0.07
