measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
44005,dur_expl_novel_HC,A/J,4,m,17.4,13.2,12,3.80,0.757,,,-0.68
44005,dur_expl_novel_HC,C3H/HeJ,6,m,56.7,11.8,12,3.40,0.208,,,1.83
44005,dur_expl_novel_HC,C57BL/6J,7,m,15.2,8.66,12,2.50,0.570,,,-0.82
44005,dur_expl_novel_HC,DBA/2J,8,m,16.6,10.0,12,2.90,0.605,,,-0.73
44005,dur_expl_novel_HC,FVB/NJ,9,m,50.5,15.9,12,4.60,0.316,,,1.44
44005,dur_expl_novel_HC,129S6/SvEvTac,53,m,41.5,20.8,12,6.00,0.501,,,0.86
44005,dur_expl_novel_HC,BXD11/TyJ,423,m,17.1,13.2,12,3.80,0.770,,,-0.70
44005,dur_expl_novel_HC,BXD2/TyJ,431,m,44.5,19.4,12,5.60,0.436,,,1.05
44005,dur_expl_novel_HC,BXD21/TyJ,433,m,26.0,13.2,12,3.80,0.506,,,-0.13
44005,dur_expl_novel_HC,BXD32/TyJ,443,m,19.5,20.8,12,6.00,1.07,,,-0.55
44005,dur_expl_novel_HC,BXD40/TyJ,451,m,15.1,13.9,12,4.00,0.918,,,-0.83
44005,dur_expl_novel_HC,BXD6/TyJ,454,m,16.6,13.9,12,4.00,0.835,,,-0.73
