measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90141,pct_dist_light_LD_do,CAST/EiJ,2,f,45.836,7.8079,33,1.3592,0.1703,24.1,75.6,0.86
90141,pct_dist_light_LD_do,129S1/SvImJ,3,f,36.054,37.739,49,5.3913,1.0467,0.0,100.0,-0.25
90141,pct_dist_light_LD_do,A/J,4,f,32.674,35.582,60,4.5936,1.089,0.0,100.0,-0.64
90141,pct_dist_light_LD_do,C57BL/6J,7,f,41.842,13.166,60,1.6997,0.3147,22.401,100.0,0.4
90141,pct_dist_light_LD_do,NOD/ShiLtJ,13,f,47.764,10.887,47,1.5881,0.2279,1.1343,68.4,1.08
90141,pct_dist_light_LD_do,WSB/EiJ,42,f,39.384,6.6286,55,0.8938,0.1683,26.03,67.41,0.12
90141,pct_dist_light_LD_do,J:DO,70,f,41.698,9.8812,1496,0.25547,0.237,0.0,94.9,0.39
90141,pct_dist_light_LD_do,NZO/HlLtJ,122,f,18.239,8.5583,47,1.2484,0.4692,1.7149,48.127,-2.28
90141,pct_dist_light_LD_do,PWK/PhJ,217,f,41.11,7.6978,47,1.1228,0.1872,30.46,66.14,0.32
90141,pct_dist_light_LD_do,CAST/EiJ,2,m,44.781,10.587,30,1.9329,0.2364,2.2575,74.77,0.78
90141,pct_dist_light_LD_do,129S1/SvImJ,3,m,31.968,33.694,49,4.8134,1.054,0.0,100.0,-0.49
90141,pct_dist_light_LD_do,A/J,4,m,21.019,28.39,61,3.635,1.3507,0.0,100.0,-1.57
90141,pct_dist_light_LD_do,C57BL/6J,7,m,40.018,6.2134,59,0.80891,0.1553,26.405,56.77,0.31
90141,pct_dist_light_LD_do,NOD/ShiLtJ,13,m,50.19,7.7172,44,1.1634,0.1538,36.175,76.43,1.31
90141,pct_dist_light_LD_do,WSB/EiJ,42,m,41.694,7.6924,51,1.0771,0.1845,20.911,71.39,0.47
90141,pct_dist_light_LD_do,J:DO,70,m,42.644,10.129,1403,0.27041,0.2375,0.0,100.0,0.57
90141,pct_dist_light_LD_do,NZO/HlLtJ,122,m,21.593,8.1051,46,1.195,0.3754,0.67081,34.779,-1.52
90141,pct_dist_light_LD_do,PWK/PhJ,217,m,38.443,5.925,48,0.8552,0.1541,12.279,54.37,0.15
