measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110261,acquisition_do,CAST/EiJ,2,f,9.125,4.8237,8,1.7054,0.5286,5.0,20.0,-0.23
110261,acquisition_do,A/J,4,f,12.667,7.2405,12,2.0901,0.5716,5.0,28.0,1.13
110261,acquisition_do,C57BL/6J,7,f,12.077,7.6427,13,2.1197,0.6328,5.0,27.0,0.9
110261,acquisition_do,NOD/ShiLtJ,13,f,9.1538,5.942,13,1.648,0.6491,5.0,21.0,-0.22
110261,acquisition_do,WSB/EiJ,42,f,13.2,9.0664,5,4.0546,0.6869,5.0,27.0,1.34
110261,acquisition_do,J:DO,70,f,7.9844,3.2049,321,0.17888,0.4014,5.0,28.0,-0.67
110261,acquisition_do,NZO/HlLtJ,122,f,6.4615,2.367,13,0.65648,0.3663,5.0,13.0,-1.26
110261,acquisition_do,PWK/PhJ,217,f,7.1818,2.7502,11,0.82922,0.3829,5.0,14.0,-0.98
110261,acquisition_do,CAST/EiJ,2,m,7.5,1.0,4,0.5,0.1333,6.0,8.0,-0.66
110261,acquisition_do,A/J,4,m,12.333,6.6895,9,2.2298,0.5424,5.0,24.0,1.18
110261,acquisition_do,C57BL/6J,7,m,9.6154,4.9756,13,1.38,0.5175,5.0,24.0,0.15
110261,acquisition_do,NOD/ShiLtJ,13,m,7.5556,2.0683,9,0.68943,0.2737,5.0,11.0,-0.64
110261,acquisition_do,WSB/EiJ,42,m,14.125,8.4251,8,2.9787,0.5965,5.0,27.0,1.86
110261,acquisition_do,J:DO,70,m,8.1623,3.5046,302,0.20167,0.4294,5.0,26.0,-0.41
110261,acquisition_do,NZO/HlLtJ,122,m,7.1818,1.7215,11,0.51906,0.2397,5.0,10.0,-0.78
110261,acquisition_do,PWK/PhJ,217,m,7.3636,3.1709,11,0.95606,0.4306,5.0,14.0,-0.71
