measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90412,dist_l60_cont_in_d9,CAST/EiJ,2,f,18302.0,5572.0,7,2106.0,0.3044,11618.0,29530.0,0.9
90412,dist_l60_cont_in_d9,129S1/SvImJ,3,f,759.0,1245.0,8,440.1,1.64,0.0,2879.0,-1.14
90412,dist_l60_cont_in_d9,A/J,4,f,1543.0,1178.0,7,445.4,0.7638,428.1,3211.0,-1.05
90412,dist_l60_cont_in_d9,C57BL/6J,7,f,8072.0,1687.0,7,637.8,0.209,6554.0,11168.0,-0.29
90412,dist_l60_cont_in_d9,DBA/2J,8,f,6414.0,1409.0,3,813.6,0.2197,4864.0,7618.0,-0.48
90412,dist_l60_cont_in_d9,NOD/ShiLtJ,13,f,20412.0,24364.0,5,10896.0,1.1936,6941.0,63277.0,1.14
90412,dist_l60_cont_in_d9,WSB/EiJ,42,f,20489.0,5594.0,7,2114.0,0.273,15387.0,30304.0,1.15
90412,dist_l60_cont_in_d9,NZO/HlLtJ,122,f,1278.0,648.9,10,205.2,0.5076,324.8,2400.0,-1.08
90412,dist_l60_cont_in_d9,PWK/PhJ,217,f,17868.0,4462.0,8,1577.0,0.2497,12825.0,24780.0,0.85
90412,dist_l60_cont_in_d9,CAST/EiJ,2,m,13322.0,4466.0,7,1688.0,0.3352,8065.0,21130.0,1.28
90412,dist_l60_cont_in_d9,129S1/SvImJ,3,m,371.9,534.5,8,189.0,1.4372,0.0,1495.0,-1.21
90412,dist_l60_cont_in_d9,A/J,4,m,1291.0,1122.0,8,396.6,0.8689,168.0,2994.0,-1.03
90412,dist_l60_cont_in_d9,C57BL/6J,7,m,5122.0,1845.0,6,753.3,0.3603,2977.0,7626.0,-0.29
90412,dist_l60_cont_in_d9,DBA/2J,8,m,7517.0,9595.0,2,6785.0,1.2765,732.0,14302.0,0.17
90412,dist_l60_cont_in_d9,NOD/ShiLtJ,13,m,7176.0,3823.0,5,1710.0,0.5327,3826.0,12811.0,0.1
90412,dist_l60_cont_in_d9,WSB/EiJ,42,m,10740.0,2742.0,7,1037.0,0.2553,7032.0,13901.0,0.79
90412,dist_l60_cont_in_d9,NZO/HlLtJ,122,m,670.8,375.4,9,125.1,0.5596,71.37,1176.0,-1.15
90412,dist_l60_cont_in_d9,PWK/PhJ,217,m,13593.0,8061.0,8,2850.0,0.593,5343.0,31404.0,1.34
