measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43936,QTc,A/J,4,f,41.4,3.89,5,1.74,0.0940,35.7,45.0,-2.05
43936,QTc,C57BL/6J,7,f,46.7,1.99,5,0.891,0.0427,45.4,50.2,-0.06
43936,QTc,NOD/ShiLtJ,13,f,46.0,0.903,5,0.404,0.0196,45.0,46.9,-0.32
43936,QTc,NZO/HlLtJ,122,f,47.6,2.34,5,1.05,0.0492,45.2,50.8,0.28
43936,QTc,B6AF1/J,175,f,44.7,3.49,5,1.56,0.0781,41.4,50.4,-0.81
43936,QTc,B6129SF1/J,330,f,48.7,1.84,5,0.822,0.0378,46.7,51.4,0.69
43936,QTc,129SB6F1,335,f,51.1,3.07,5,1.37,0.0600,46.2,54.2,1.59
43936,QTc,129SPWKF1,340,f,45.9,5.13,3,2.96,0.112,40.5,50.7,-0.36
43936,QTc,B6PWKF1,345,f,53.3,9.07,5,4.06,0.170,42.8,63.3,2.42
43936,QTc,PWK129SF1,371,f,45.9,4.38,5,1.96,0.0955,39.5,49.4,-0.36
43936,QTc,PWKB6F1,372,f,44.9,2.24,5,1.00,0.0498,41.0,46.5,-0.74
43936,QTc,129SAF1,1201,f,51.7,3.62,5,1.62,0.0701,46.8,56.4,1.82
43936,QTc,129SCASTF1,1202,f,43.4,6.07,5,2.71,0.140,36.8,51.7,-1.30
43936,QTc,129SNZOF1,1204,f,45.8,1.02,7,0.387,0.0223,44.9,47.9,-0.40
43936,QTc,129SWSBF1,1205,f,47.5,1.91,2,1.35,0.0402,46.1,48.8,0.24
43936,QTc,A129SF1,1206,f,50.3,7.26,5,3.25,0.144,43.8,61.2,1.29
43936,QTc,AB6F1,1207,f,44.0,1.52,5,0.679,0.0345,41.5,45.4,-1.07
43936,QTc,ACASTF1,1208,f,50.7,3.57,4,1.78,0.0703,47.8,55.1,1.44
43936,QTc,ANODF1,1209,f,44.2,2.69,5,1.20,0.0609,41.5,48.0,-1.00
43936,QTc,ANZOF1,1210,f,45.4,3.55,5,1.59,0.0782,41.4,51.1,-0.55
43936,QTc,B6CASTF1,1215,f,47.0,1.66,5,0.744,0.0354,45.2,49.3,0.05
43936,QTc,B6NODF1,1216,f,46.0,1.62,5,0.724,0.0352,43.9,47.7,-0.32
43936,QTc,B6NZOF1,1217,f,46.5,2.18,5,0.973,0.0468,43.9,49.7,-0.14
43936,QTc,B6WSBF1,1218,f,48.6,4.65,5,2.08,0.0958,41.3,53.3,0.65
43936,QTc,CAST129SF1,1219,f,51.3,3.52,5,1.58,0.0687,48.2,57.3,1.67
43936,QTc,CASTAF1,1220,f,51.3,3.42,3,1.98,0.0667,47.4,53.8,1.67
43936,QTc,CASTNZOF1,1223,f,46.9,2.11,5,0.944,0.0450,44.4,49.5,0.01
43936,QTc,NOD129SF1,1226,f,49.5,2.19,5,0.978,0.0442,47.7,52.4,0.99
43936,QTc,NODAF1,1227,f,43.6,0.719,5,0.322,0.0165,42.5,44.5,-1.23
43936,QTc,NODB6F1,1228,f,45.7,2.11,5,0.943,0.0461,43.8,49.1,-0.44
43936,QTc,NODCASTF1,1229,f,49.5,1.92,5,0.859,0.0388,46.4,51.0,0.99
43936,QTc,NODNZOF1,1230,f,46.3,2.27,5,1.01,0.0489,43.6,49.3,-0.21
43936,QTc,NODPWKF1,1231,f,45.6,2.07,7,0.782,0.0454,43.2,49.5,-0.47
43936,QTc,NZO129SF1,1233,f,46.7,1.39,5,0.620,0.0297,45.2,48.3,-0.06
43936,QTc,NZOAF1,1234,f,43.8,3.75,4,1.87,0.0856,41.1,49.3,-1.15
43936,QTc,NZOB6F1,1235,f,45.7,1.51,5,0.676,0.0331,43.3,47.2,-0.44
43936,QTc,NZONODF1,1236,f,43.5,1.13,5,0.505,0.0260,42.0,44.6,-1.26
43936,QTc,NZOWSBF1,1237,f,46.7,2.13,5,0.951,0.0455,45.0,49.6,-0.06
43936,QTc,PWKAF1,1238,f,47.4,0.439,5,0.196,0.00928,46.8,47.8,0.20
43936,QTc,PWKNZOF1,1241,f,45.2,3.03,5,1.35,0.0670,40.4,48.6,-0.62
43936,QTc,WSBAF1,1244,f,44.1,0,1,0,0,44.1,44.1,-1.04
43936,QTc,WSBNZOF1,1248,f,48.1,0.569,3,0.328,0.0118,47.6,48.7,0.47
43936,QTc,A/J,4,m,46.0,2.88,5,1.29,0.0625,42.6,48.9,-0.39
43936,QTc,C57BL/6J,7,m,45.8,0.303,5,0.136,0.00663,45.5,46.3,-0.49
43936,QTc,NOD/ShiLtJ,13,m,47.0,1.14,5,0.510,0.0243,45.5,48.4,0.08
43936,QTc,NZO/HlLtJ,122,m,48.3,2.65,5,1.19,0.0549,46.0,51.9,0.69
43936,QTc,B6AF1/J,175,m,48.9,3.95,5,1.77,0.0807,42.8,53.1,0.98
43936,QTc,B6129SF1/J,330,m,46.8,1.91,5,0.852,0.0407,44.4,48.8,-0.01
43936,QTc,129SPWKF1,340,m,45.9,3.23,5,1.45,0.0704,42.6,49.9,-0.44
43936,QTc,B6PWKF1,345,m,46.6,2.75,5,1.23,0.0591,42.5,49.6,-0.11
43936,QTc,PWK129SF1,371,m,45.8,0.808,3,0.467,0.0176,45.1,46.7,-0.49
43936,QTc,PWKB6F1,372,m,46.2,2.08,5,0.930,0.0450,43.0,48.1,-0.30
43936,QTc,129SAF1,1201,m,51.9,2.66,5,1.19,0.0513,49.1,54.8,2.40
43936,QTc,129SCASTF1,1202,m,50.1,1.75,5,0.783,0.0350,47.5,52.3,1.55
43936,QTc,129SNZOF1,1204,m,47.2,1.88,13,0.520,0.0397,44.5,51.2,0.17
43936,QTc,129SWSBF1,1205,m,46.5,0.212,2,0.150,0.00456,46.4,46.7,-0.16
43936,QTc,A129SF1,1206,m,50.1,1.01,5,0.453,0.0202,48.9,51.5,1.55
43936,QTc,AB6F1,1207,m,45.9,1.99,5,0.892,0.0434,44.1,48.4,-0.44
43936,QTc,ANODF1,1209,m,41.2,2.63,5,1.18,0.0639,38.4,44.8,-2.66
43936,QTc,ANZOF1,1210,m,44.9,2.36,5,1.06,0.0526,42.3,48.7,-0.91
43936,QTc,B6CASTF1,1215,m,49.7,2.14,5,0.957,0.0431,46.7,51.9,1.36
43936,QTc,B6NODF1,1216,m,45.1,1.98,5,0.887,0.0439,42.0,47.4,-0.82
43936,QTc,B6NZOF1,1217,m,48.1,3.31,5,1.48,0.0688,45.6,53.6,0.60
43936,QTc,B6WSBF1,1218,m,46.3,1.97,5,0.882,0.0426,44.2,48.4,-0.25
43936,QTc,CAST129SF1,1219,m,46.4,4.76,5,2.13,0.103,37.9,49.4,-0.20
43936,QTc,CASTAF1,1220,m,50.0,2.42,5,1.08,0.0484,46.2,52.6,1.50
43936,QTc,CASTNZOF1,1223,m,48.6,1.72,5,0.770,0.0355,46.4,51.2,0.84
43936,QTc,NOD129SF1,1226,m,49.2,1.73,5,0.773,0.0351,46.2,50.3,1.12
43936,QTc,NODAF1,1227,m,44.4,2.59,5,1.16,0.0582,40.8,47.6,-1.15
43936,QTc,NODB6F1,1228,m,45.0,1.07,5,0.480,0.0238,44.0,46.8,-0.87
43936,QTc,NODCASTF1,1229,m,50.1,2.12,5,0.946,0.0422,47.4,52.5,1.55
43936,QTc,NODNZOF1,1230,m,45.1,2.57,5,1.15,0.0569,41.7,48.9,-0.82
43936,QTc,NODPWKF1,1231,m,46.0,2.12,5,0.947,0.0460,43.1,48.4,-0.39
43936,QTc,NZO129SF1,1233,m,47.2,2.21,5,0.987,0.0467,44.8,50.4,0.17
43936,QTc,NZOAF1,1234,m,44.4,2.34,5,1.05,0.0528,41.9,46.9,-1.15
43936,QTc,NZOB6F1,1235,m,46.9,1.47,5,0.658,0.0314,45.2,49.0,0.03
43936,QTc,NZONODF1,1236,m,46.1,3.27,5,1.46,0.0709,42.4,50.1,-0.35
43936,QTc,NZOWSBF1,1237,m,44.7,2.24,5,1.00,0.0502,41.4,46.9,-1.01
43936,QTc,PWKAF1,1238,m,44.6,1.58,5,0.705,0.0353,42.7,46.2,-1.05
43936,QTc,PWKNZOF1,1241,m,48.1,2.37,3,1.37,0.0492,45.4,49.6,0.60
43936,QTc,WSBNZOF1,1248,m,45.3,1.99,4,0.997,0.0440,42.6,47.3,-0.72
