measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90347,dist_f30_cont_cc_d5,CAST/EiJ,2,f,11229.0,2123.0,7,802.3,0.1891,9416.0,15508.0,1.5
90347,dist_f30_cont_cc_d5,129S1/SvImJ,3,f,512.2,675.8,8,238.9,1.3194,0.0,1710.0,-1.54
90347,dist_f30_cont_cc_d5,A/J,4,f,1307.0,725.3,7,274.1,0.555,445.7,2544.0,-1.31
90347,dist_f30_cont_cc_d5,C57BL/6J,7,f,6369.0,1537.0,7,580.8,0.2413,5461.0,9787.0,0.12
90347,dist_f30_cont_cc_d5,NOD/ShiLtJ,13,f,12497.0,6112.0,5,2734.0,0.4891,7598.0,22277.0,1.86
90347,dist_f30_cont_cc_d5,WSB/EiJ,42,f,11488.0,3241.0,7,1225.0,0.2821,5882.0,16404.0,1.57
90347,dist_f30_cont_cc_d5,NZO/HlLtJ,122,f,1304.0,510.2,10,161.4,0.3913,640.1,2595.0,-1.31
90347,dist_f30_cont_cc_d5,PWK/PhJ,217,f,9433.0,1923.0,8,679.8,0.2038,6015.0,12298.0,0.99
90347,dist_f30_cont_cc_d5,CC001/UncJ,1501,f,6179.0,2428.0,4,1214.0,0.3929,4582.0,9797.0,0.07
90347,dist_f30_cont_cc_d5,CC002/UncJ,1502,f,4940.0,1500.0,3,866.1,0.3037,3960.0,6667.0,-0.28
90347,dist_f30_cont_cc_d5,CC003/UncJ,1503,f,7905.0,2082.0,3,1202.0,0.2634,5668.0,9786.0,0.56
90347,dist_f30_cont_cc_d5,CC004/TauUncJ,1504,f,13684.0,10725.0,11,3234.0,0.7837,7006.0,45144.0,2.2
90347,dist_f30_cont_cc_d5,CC005/TauUncJ,1505,f,5128.0,1519.0,3,876.9,0.2962,3675.0,6705.0,-0.23
90347,dist_f30_cont_cc_d5,CC006/TauUncJ,1506,f,3541.0,106.1,2,75.0,0.03,3466.0,3616.0,-0.68
90347,dist_f30_cont_cc_d5,CC007/UncJ,1507,f,6783.0,0.0,1,0.0,0.0,6783.0,6783.0,0.24
90347,dist_f30_cont_cc_d5,CC008/GeniUncJ,1508,f,12967.0,0.0,1,0.0,0.0,12967.0,12967.0,1.99
90347,dist_f30_cont_cc_d5,CC009/UncJ,1509,f,5976.0,2053.0,2,1452.0,0.3436,4524.0,7428.0,0.01
90347,dist_f30_cont_cc_d5,CC010/GeniUncJ,1510,f,867.4,0.0,1,0.0,0.0,867.4,867.4,-1.44
90347,dist_f30_cont_cc_d5,CC011/UncJ,1511,f,4699.0,1066.0,4,533.0,0.2269,3636.0,6149.0,-0.35
90347,dist_f30_cont_cc_d5,CC012/GeniUncJ,1512,f,3180.0,1727.0,4,863.5,0.543,1855.0,5637.0,-0.78
90347,dist_f30_cont_cc_d5,CC013/GeniUncJ,1513,f,10152.0,775.2,4,387.6,0.0764,9240.0,11136.0,1.2
90347,dist_f30_cont_cc_d5,CC016/GeniUncJ,1516,f,7197.0,2396.0,3,1384.0,0.333,4430.0,8604.0,0.36
90347,dist_f30_cont_cc_d5,CC017/UncJ,1517,f,3464.0,1172.0,4,586.0,0.3383,1837.0,4613.0,-0.7
90347,dist_f30_cont_cc_d5,CC018/UncJ,1518,f,10500.0,2335.0,2,1651.0,0.2224,8849.0,12151.0,1.29
90347,dist_f30_cont_cc_d5,CC019/TauUncJ,1519,f,5149.0,2381.0,5,1065.0,0.4624,2275.0,8542.0,-0.22
90347,dist_f30_cont_cc_d5,CC020/GeniUncJ,1520,f,5572.0,847.8,2,599.5,0.1522,4972.0,6171.0,-0.1
90347,dist_f30_cont_cc_d5,CC023/GeniUncJ,1523,f,2582.0,450.4,3,260.0,0.1744,2317.0,3102.0,-0.95
90347,dist_f30_cont_cc_d5,CC025/GeniUncJ,1525,f,4100.0,417.2,2,295.0,0.1018,3805.0,4395.0,-0.52
90347,dist_f30_cont_cc_d5,CC026/GeniUncJ,1526,f,6510.0,2380.0,4,1190.0,0.3657,4593.0,9762.0,0.16
90347,dist_f30_cont_cc_d5,CC027/GeniUncJ,1527,f,5045.0,609.6,3,352.0,0.1208,4458.0,5675.0,-0.25
90347,dist_f30_cont_cc_d5,CC028/GeniUncJ,1528,f,6073.0,3194.0,3,1844.0,0.5259,3352.0,9590.0,0.04
90347,dist_f30_cont_cc_d5,CC029/UncJ,1529,f,5480.0,2944.0,2,2082.0,0.5372,3398.0,7561.0,-0.13
90347,dist_f30_cont_cc_d5,CC030/GeniUncJ,1530,f,9870.0,3836.0,3,2215.0,0.3886,5584.0,12981.0,1.12
90347,dist_f30_cont_cc_d5,CC032/GeniUncJ,1532,f,3812.0,1020.0,2,721.0,0.2675,3091.0,4533.0,-0.6
90347,dist_f30_cont_cc_d5,CC033/GeniUncJ,1533,f,6577.0,1219.0,2,862.0,0.1854,5715.0,7439.0,0.18
90347,dist_f30_cont_cc_d5,CC035/UncJ,1535,f,3316.0,2172.0,2,1536.0,0.655,1780.0,4851.0,-0.74
90347,dist_f30_cont_cc_d5,CC036/UncJ,1536,f,8289.0,1122.0,3,647.7,0.1353,7016.0,9132.0,0.67
90347,dist_f30_cont_cc_d5,CC037/TauUncJ,1537,f,3014.0,1486.0,3,857.7,0.4929,1302.0,3960.0,-0.83
90347,dist_f30_cont_cc_d5,CC040/TauUncJ,1540,f,4118.0,2007.0,2,1419.0,0.4873,2699.0,5537.0,-0.52
90347,dist_f30_cont_cc_d5,CC041/TauUncJ,1541,f,1416.0,1259.0,19,288.8,0.8889,78.08,4426.0,-1.28
90347,dist_f30_cont_cc_d5,CC043/GeniUncJ,1543,f,4064.0,1461.0,2,1033.0,0.3595,3031.0,5097.0,-0.53
90347,dist_f30_cont_cc_d5,CC045/GeniUncJ,1544,f,8866.0,0.0,1,0.0,0.0,8866.0,8866.0,0.83
90347,dist_f30_cont_cc_d5,CC044/UncJ,1545,f,10901.0,0.0,1,0.0,0.0,10901.0,10901.0,1.41
90347,dist_f30_cont_cc_d5,CC051/TauUncJ,1551,f,4187.0,650.4,3,375.5,0.1553,3436.0,4563.0,-0.5
90347,dist_f30_cont_cc_d5,CC057/UncJ,1557,f,9480.0,4043.0,2,2859.0,0.4265,6621.0,12339.0,1.0
90347,dist_f30_cont_cc_d5,CC059/TauUncJ,1559,f,3533.0,504.7,3,291.4,0.1428,2978.0,3964.0,-0.68
90347,dist_f30_cont_cc_d5,CC060/UncJ,1560,f,7188.0,0.0,1,0.0,0.0,7188.0,7188.0,0.35
90347,dist_f30_cont_cc_d5,CC061/GeniUncJ,1561,f,10664.0,4686.0,2,3313.0,0.4394,7350.0,13977.0,1.34
90347,dist_f30_cont_cc_d5,CC065/UncJ,1565,f,4256.0,0.0,1,0.0,0.0,4256.0,4256.0,-0.48
90347,dist_f30_cont_cc_d5,CC068/TauUncJ,1568,f,1756.0,39.598,2,28.0,0.0226,1728.0,1784.0,-1.19
90347,dist_f30_cont_cc_d5,CC074/UncJ,1574,f,8387.0,0.0,1,0.0,0.0,8387.0,8387.0,0.69
90347,dist_f30_cont_cc_d5,CC075/UncJ,1575,f,1505.0,0.0,1,0.0,0.0,1505.0,1505.0,-1.26
90347,dist_f30_cont_cc_d5,CC078/TauUncJ,1578,f,12046.0,1636.0,2,1157.0,0.1358,10889.0,13203.0,1.73
90347,dist_f30_cont_cc_d5,CC079/TauUncJ,1579,f,4486.0,0.0,1,0.0,0.0,4486.0,4486.0,-0.41
90347,dist_f30_cont_cc_d5,CC080/TauUncJ,3373,f,2321.0,2433.0,2,1721.0,1.0481,600.9,4042.0,-1.03
90347,dist_f30_cont_cc_d5,CC083/UncJ,3481,f,556.3,0.0,1,0.0,0.0,556.3,556.3,-1.53
90347,dist_f30_cont_cc_d5,CC084/TauJ,3482,f,2022.0,795.5,2,562.5,0.3935,1459.0,2584.0,-1.11
90347,dist_f30_cont_cc_d5,CAST/EiJ,2,m,12434.0,8601.0,7,3251.0,0.6917,5482.0,29980.0,2.24
90347,dist_f30_cont_cc_d5,129S1/SvImJ,3,m,549.9,843.4,8,298.2,1.5338,0.0,2570.0,-1.44
90347,dist_f30_cont_cc_d5,A/J,4,m,1498.0,888.8,8,314.2,0.5934,483.2,2584.0,-1.14
90347,dist_f30_cont_cc_d5,C57BL/6J,7,m,5319.0,1088.0,6,444.3,0.2046,3624.0,6608.0,0.04
90347,dist_f30_cont_cc_d5,NOD/ShiLtJ,13,m,7992.0,2113.0,5,945.0,0.2644,4946.0,10283.0,0.87
90347,dist_f30_cont_cc_d5,WSB/EiJ,42,m,6828.0,657.2,7,248.4,0.0962,5880.0,7938.0,0.51
90347,dist_f30_cont_cc_d5,NZO/HlLtJ,122,m,1003.0,477.6,9,159.2,0.4761,406.4,1845.0,-1.3
90347,dist_f30_cont_cc_d5,PWK/PhJ,217,m,8045.0,2085.0,7,788.0,0.2592,6042.0,11936.0,0.88
90347,dist_f30_cont_cc_d5,CC001/UncJ,1501,m,6859.0,722.4,4,361.2,0.1053,6191.0,7730.0,0.52
90347,dist_f30_cont_cc_d5,CC002/UncJ,1502,m,2943.0,1485.0,3,857.4,0.5046,1389.0,4348.0,-0.7
90347,dist_f30_cont_cc_d5,CC003/UncJ,1503,m,9519.0,2943.0,2,2081.0,0.3092,7438.0,11600.0,1.34
90347,dist_f30_cont_cc_d5,CC004/TauUncJ,1504,m,7634.0,2759.0,11,831.8,0.3614,3626.0,12935.0,0.76
90347,dist_f30_cont_cc_d5,CC005/TauUncJ,1505,m,2358.0,1040.0,3,600.3,0.4409,1447.0,3491.0,-0.88
90347,dist_f30_cont_cc_d5,CC006/TauUncJ,1506,m,3856.0,839.3,2,593.5,0.2177,3262.0,4449.0,-0.41
90347,dist_f30_cont_cc_d5,CC007/UncJ,1507,m,8794.0,1007.0,2,712.0,0.1145,8082.0,9506.0,1.12
90347,dist_f30_cont_cc_d5,CC008/GeniUncJ,1508,m,13617.0,0.0,1,0.0,0.0,13617.0,13617.0,2.61
90347,dist_f30_cont_cc_d5,CC009/UncJ,1509,m,3610.0,992.1,2,701.5,0.2748,2908.0,4311.0,-0.49
90347,dist_f30_cont_cc_d5,CC010/GeniUncJ,1510,m,779.7,1094.0,2,773.3,1.4025,6.4758,1553.0,-1.37
90347,dist_f30_cont_cc_d5,CC011/UncJ,1511,m,4521.0,2552.0,4,1276.0,0.5645,2026.0,7579.0,-0.21
90347,dist_f30_cont_cc_d5,CC012/GeniUncJ,1512,m,2659.0,576.6,4,288.3,0.2169,1853.0,3083.0,-0.78
90347,dist_f30_cont_cc_d5,CC013/GeniUncJ,1513,m,5773.0,783.7,4,391.9,0.1357,4849.0,6747.0,0.18
90347,dist_f30_cont_cc_d5,CC015/UncJ,1515,m,8665.0,0.0,1,0.0,0.0,8665.0,8665.0,1.08
90347,dist_f30_cont_cc_d5,CC016/GeniUncJ,1516,m,4563.0,1930.0,4,964.9,0.4229,2308.0,6906.0,-0.19
90347,dist_f30_cont_cc_d5,CC017/UncJ,1517,m,4876.0,1734.0,4,866.8,0.3555,3448.0,7399.0,-0.1
90347,dist_f30_cont_cc_d5,CC018/UncJ,1518,m,9808.0,4733.0,2,3346.0,0.4825,6462.0,13155.0,1.43
90347,dist_f30_cont_cc_d5,CC019/TauUncJ,1519,m,5444.0,1136.0,5,508.1,0.2087,4266.0,6717.0,0.08
90347,dist_f30_cont_cc_d5,CC020/GeniUncJ,1520,m,6776.0,1117.0,2,790.0,0.1649,5986.0,7566.0,0.49
90347,dist_f30_cont_cc_d5,CC023/GeniUncJ,1523,m,3595.0,1340.0,3,773.9,0.3729,2329.0,4999.0,-0.49
90347,dist_f30_cont_cc_d5,CC025/GeniUncJ,1525,m,3378.0,2616.0,2,1850.0,0.7742,1529.0,5228.0,-0.56
90347,dist_f30_cont_cc_d5,CC026/GeniUncJ,1526,m,4568.0,1908.0,2,1350.0,0.4178,3218.0,5917.0,-0.19
90347,dist_f30_cont_cc_d5,CC027/GeniUncJ,1527,m,3806.0,2550.0,3,1472.0,0.6699,919.0,5749.0,-0.43
90347,dist_f30_cont_cc_d5,CC028/GeniUncJ,1528,m,4441.0,1219.0,3,703.6,0.2744,3151.0,5573.0,-0.23
90347,dist_f30_cont_cc_d5,CC029/UncJ,1529,m,3940.0,1577.0,2,1115.0,0.4002,2825.0,5055.0,-0.39
90347,dist_f30_cont_cc_d5,CC030/GeniUncJ,1530,m,7433.0,3167.0,3,1829.0,0.4261,3820.0,9730.0,0.69
90347,dist_f30_cont_cc_d5,CC032/GeniUncJ,1532,m,13978.0,14764.0,2,10440.0,1.0562,3539.0,24418.0,2.72
90347,dist_f30_cont_cc_d5,CC033/GeniUncJ,1533,m,10266.0,0.0,1,0.0,0.0,10266.0,10266.0,1.57
90347,dist_f30_cont_cc_d5,CC035/UncJ,1535,m,2838.0,969.4,2,685.5,0.3417,2152.0,3523.0,-0.73
90347,dist_f30_cont_cc_d5,CC036/UncJ,1536,m,8295.0,818.4,3,472.5,0.0987,7351.0,8811.0,0.96
90347,dist_f30_cont_cc_d5,CC037/TauUncJ,1537,m,1600.0,1252.0,3,722.6,0.7824,386.1,2886.0,-1.11
90347,dist_f30_cont_cc_d5,CC040/TauUncJ,1540,m,2511.0,1160.0,3,669.9,0.462,1427.0,3735.0,-0.83
90347,dist_f30_cont_cc_d5,CC041/TauUncJ,1541,m,994.3,1091.0,20,243.9,1.097,139.3,3736.0,-1.3
90347,dist_f30_cont_cc_d5,CC043/GeniUncJ,1543,m,4754.0,150.6,2,106.5,0.0317,4648.0,4861.0,-0.14
90347,dist_f30_cont_cc_d5,CC045/GeniUncJ,1544,m,7263.0,0.0,1,0.0,0.0,7263.0,7263.0,0.64
90347,dist_f30_cont_cc_d5,CC044/UncJ,1545,m,2602.0,0.0,1,0.0,0.0,2602.0,2602.0,-0.8
90347,dist_f30_cont_cc_d5,CC051/TauUncJ,1551,m,3320.0,1411.0,2,997.5,0.425,2322.0,4317.0,-0.58
90347,dist_f30_cont_cc_d5,CC057/UncJ,1557,m,4314.0,1735.0,2,1226.0,0.402,3088.0,5541.0,-0.27
90347,dist_f30_cont_cc_d5,CC059/TauUncJ,1559,m,3017.0,2996.0,3,1730.0,0.993,1286.0,6477.0,-0.67
90347,dist_f30_cont_cc_d5,CC060/UncJ,1560,m,7469.0,0.0,1,0.0,0.0,7469.0,7469.0,0.71
90347,dist_f30_cont_cc_d5,CC061/GeniUncJ,1561,m,7234.0,680.9,2,481.5,0.0941,6752.0,7715.0,0.63
90347,dist_f30_cont_cc_d5,CC068/TauUncJ,1568,m,635.6,614.3,2,434.3,0.9664,201.3,1070.0,-1.41
90347,dist_f30_cont_cc_d5,CC074/UncJ,1574,m,3802.0,354.3,2,250.5,0.0932,3552.0,4053.0,-0.43
90347,dist_f30_cont_cc_d5,CC075/UncJ,1575,m,2660.0,0.0,1,0.0,0.0,2660.0,2660.0,-0.78
90347,dist_f30_cont_cc_d5,CC078/TauUncJ,1578,m,8838.0,3190.0,2,2256.0,0.3609,6583.0,11094.0,1.13
90347,dist_f30_cont_cc_d5,CC079/TauUncJ,1579,m,4476.0,1364.0,2,964.5,0.3048,3511.0,5440.0,-0.22
90347,dist_f30_cont_cc_d5,CC080/TauUncJ,3373,m,2742.0,1454.0,2,1028.0,0.5302,1714.0,3770.0,-0.76
90347,dist_f30_cont_cc_d5,CC083/UncJ,3481,m,2814.0,0.0,1,0.0,0.0,2814.0,2814.0,-0.74
90347,dist_f30_cont_cc_d5,CC084/TauJ,3482,m,1629.0,830.1,2,587.0,0.5096,1042.0,2216.0,-1.1
