measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114845,heat_bw_ave_HP,CC001/Unc,1601,f,15.592,1.3222,5,0.59132,0.0848,14.476,17.661,-0.92
114845,heat_bw_ave_HP,CC002/Unc,1602,f,16.794,1.2791,5,0.57205,0.0762,14.962,18.57,-0.41
114845,heat_bw_ave_HP,CC004/TauUnc,1604,f,21.557,2.735,5,1.2231,0.1269,19.232,25.816,1.62
114845,heat_bw_ave_HP,CC006/TauUnc,1606,f,17.804,0.67789,4,0.33894,0.0381,16.833,18.411,0.02
114845,heat_bw_ave_HP,CC008/GeniUnc,1608,f,15.276,2.3641,4,1.182,0.1548,12.572,18.152,-1.06
114845,heat_bw_ave_HP,CC011/Unc,1611,f,16.653,1.4112,5,0.63109,0.0847,14.553,18.532,-0.47
114845,heat_bw_ave_HP,CC012/GeniUnc,1612,f,15.466,0.44609,5,0.1995,0.0288,15.03,15.986,-0.98
114845,heat_bw_ave_HP,CC019/TauUnc,1619,f,23.353,0.90729,5,0.40575,0.0389,22.468,24.646,2.39
114845,heat_bw_ave_HP,CC024/GeniUnc,1624,f,17.989,3.2909,2,2.327,0.1829,15.662,20.316,0.1
114845,heat_bw_ave_HP,CC027/GeniUnc,1627,f,20.334,1.3682,5,0.61188,0.0673,18.377,21.564,1.1
114845,heat_bw_ave_HP,CC028/GeniUnc,1628,f,17.574,1.2135,4,0.60676,0.0691,16.011,18.797,-0.08
114845,heat_bw_ave_HP,CC030/GeniUnc,1630,f,13.934,5.8684,5,2.6244,0.4211,4.8205,19.307,-1.63
114845,heat_bw_ave_HP,CC032/GeniUnc,1632,f,19.036,0.60642,5,0.2712,0.0319,18.463,20.022,0.55
114845,heat_bw_ave_HP,CC035/Unc,1635,f,16.915,1.3053,5,0.58377,0.0772,14.923,18.279,-0.36
114845,heat_bw_ave_HP,CC036/Unc,1636,f,19.909,0.77681,4,0.3884,0.039,18.977,20.872,0.92
114845,heat_bw_ave_HP,CC037/TauUnc,1637,f,16.211,0.40007,5,0.17892,0.0247,15.599,16.601,-0.66
114845,heat_bw_ave_HP,CC040/TauUnc,1640,f,15.775,1.2547,5,0.56112,0.0795,13.825,16.887,-0.85
114845,heat_bw_ave_HP,CC041/TauUnc,1641,f,16.493,0.93301,5,0.41726,0.0566,14.942,17.209,-0.54
114845,heat_bw_ave_HP,CC045/GeniUnc,1645,f,19.889,1.9029,4,0.95143,0.0957,17.303,21.805,0.91
114845,heat_bw_ave_HP,CC059/TauUnc,1659,f,16.134,1.3755,5,0.61515,0.0853,14.724,18.08,-0.69
114845,heat_bw_ave_HP,CC063/Unc,1663,f,17.389,0.7543,3,0.4355,0.0434,16.647,18.155,-0.16
114845,heat_bw_ave_HP,CC071/TauUnc,1671,f,20.543,0.96205,5,0.43024,0.0468,19.481,21.79,1.19
