measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52304,pct_iNKT_CD4_spleen,BTBR T<+> Itpr3<tf>/J,1,m,87.7,3.34,4,1.67,0.0381,82.7,89.6,0.71
52304,pct_iNKT_CD4_spleen,CAST/EiJ,2,m,88.2,2.70,4,1.35,0.0306,84.2,90.0,0.74
52304,pct_iNKT_CD4_spleen,129S1/SvImJ,3,m,90.1,0.810,4,0.405,0.00900,89.0,90.9,0.87
52304,pct_iNKT_CD4_spleen,A/J,4,m,94.5,0.888,4,0.444,0.00940,93.4,95.3,1.16
52304,pct_iNKT_CD4_spleen,BALB/cJ,5,m,89.8,0.574,4,0.287,0.00639,89.0,90.3,0.85
52304,pct_iNKT_CD4_spleen,C3H/HeJ,6,m,83.1,1.91,4,0.953,0.0229,81.6,85.9,0.41
52304,pct_iNKT_CD4_spleen,C57BL/6J,7,m,84.0,0.744,4,0.372,0.00886,83.0,84.7,0.47
52304,pct_iNKT_CD4_spleen,DBA/2J,8,m,83.7,2.99,5,1.34,0.0358,79.1,87.1,0.45
52304,pct_iNKT_CD4_spleen,FVB/NJ,9,m,88.8,1.42,4,0.712,0.0160,87.1,90.2,0.78
52304,pct_iNKT_CD4_spleen,LP/J,10,m,87.7,2.49,4,1.24,0.0284,85.3,90.8,0.71
52304,pct_iNKT_CD4_spleen,NZB/BlNJ,11,m,77.2,0.988,4,0.494,0.0128,76.2,78.3,0.02
52304,pct_iNKT_CD4_spleen,SWR/J,12,m,90.2,0.294,4,0.147,0.00326,89.9,90.6,0.87
52304,pct_iNKT_CD4_spleen,PL/J,14,m,86.3,1.62,4,0.811,0.0188,84.1,88.0,0.62
52304,pct_iNKT_CD4_spleen,AKR/J,15,m,67.0,5.21,4,2.60,0.0778,62.7,73.6,-0.65
52304,pct_iNKT_CD4_spleen,CBA/J,16,m,89.6,1.37,4,0.684,0.0153,88.2,90.8,0.83
52304,pct_iNKT_CD4_spleen,SJL/J,17,m,82.0,2.02,5,0.902,0.0246,80.5,85.1,0.34
52304,pct_iNKT_CD4_spleen,KK/HlJ,18,m,42.9,3.00,5,1.34,0.0699,39.8,46.6,-2.23
52304,pct_iNKT_CD4_spleen,BPL/1J,19,m,51.0,14.9,4,7.45,0.292,30.4,62.2,-1.70
52304,pct_iNKT_CD4_spleen,ALR/LtJ,21,m,73.2,6.31,4,3.16,0.0862,66.7,80.7,-0.24
52304,pct_iNKT_CD4_spleen,BUB/BnJ,24,m,65.5,2.25,4,1.13,0.0344,63.0,68.4,-0.75
52304,pct_iNKT_CD4_spleen,SM/J,31,m,75.8,1.56,5,0.696,0.0205,74.0,78.1,-0.07
52304,pct_iNKT_CD4_spleen,NON/ShiLtJ,34,m,68.3,1.62,4,0.811,0.0237,66.9,70.1,-0.56
52304,pct_iNKT_CD4_spleen,C57BLKS/J,35,m,50.3,4.86,4,2.43,0.0965,44.4,55.0,-1.74
52304,pct_iNKT_CD4_spleen,NZW/LacJ,36,m,80.2,2.14,4,1.07,0.0267,77.5,82.7,0.22
52304,pct_iNKT_CD4_spleen,C57L/J,37,m,84.7,2.19,5,0.977,0.0258,81.7,87.1,0.51
52304,pct_iNKT_CD4_spleen,C57BL/10J,38,m,77.9,2.64,5,1.18,0.0339,75.5,81.9,0.07
52304,pct_iNKT_CD4_spleen,MOLF/EiJ,40,m,25.3,3.21,4,1.60,0.127,21.4,28.5,-3.39
52304,pct_iNKT_CD4_spleen,WSB/EiJ,42,m,75.5,2.55,4,1.28,0.0338,73.2,78.7,-0.09
52304,pct_iNKT_CD4_spleen,129X1/SvJ,47,m,83.8,2.05,4,1.03,0.0245,81.0,85.7,0.45
52304,pct_iNKT_CD4_spleen,BALB/cByJ,50,m,92.7,0.698,4,0.349,0.00753,92.1,93.4,1.04
52304,pct_iNKT_CD4_spleen,MRL/MpJ,58,m,87.7,1.70,5,0.762,0.0194,85.1,89.6,0.71
52304,pct_iNKT_CD4_spleen,DBA/1LacJ,96,m,66.9,2.23,4,1.11,0.0333,63.9,68.8,-0.65
52304,pct_iNKT_CD4_spleen,NZO/HlLtJ,122,m,72.7,3.75,4,1.88,0.0516,68.7,75.9,-0.27
52304,pct_iNKT_CD4_spleen,NOD/LtDVS,391,m,71.4,2.45,5,1.10,0.0343,68.6,75.1,-0.36
52304,pct_iNKT_CD4_spleen,ICR/HaJ,1024,m,75.1,1.52,4,0.758,0.0202,73.0,76.5,-0.12
