measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111320,dist_wheel_CD,C57BL/6J,7,m,6.8775,1.5219,4,0.76096,0.2213,5.61,9.09,1.62
111320,dist_wheel_CD,DBA/2J,8,m,3.6533,3.148,3,1.8175,0.8617,0.93,7.1,0.12
111320,dist_wheel_CD,BXD101,1091,m,8.46,0.82024,2,0.58,0.097,7.88,9.04,2.35
111320,dist_wheel_CD,BXD100,1100,m,2.8207,2.6181,3,1.5116,0.9282,0.022,5.21,-0.27
111320,dist_wheel_CD,BXD1,1101,m,2.2886,1.8413,5,0.82345,0.8045,0.723,5.29,-0.52
111320,dist_wheel_CD,BXD2,1102,m,0.47375,0.31555,4,0.15777,0.6661,0.177,0.917,-1.36
111320,dist_wheel_CD,BXD6,1106,m,3.2008,2.6347,5,1.1783,0.8231,0.284,6.99,-0.09
111320,dist_wheel_CD,BXD8,1108,m,3.0,2.5729,4,1.2864,0.8576,0.27,5.96,-0.19
111320,dist_wheel_CD,BXD11,1111,m,1.11,0.50912,2,0.36,0.4587,0.75,1.47,-1.07
111320,dist_wheel_CD,BXD16,1116,m,0.58188,0.21192,4,0.10596,0.3642,0.273,0.755,-1.31
111320,dist_wheel_CD,BXD27,1127,m,3.942,4.8695,5,2.1777,1.2353,1.25,12.61,0.25
111320,dist_wheel_CD,BXD32,1132,m,1.8558,1.0606,5,0.47432,0.5715,1.04,3.34,-0.72
111320,dist_wheel_CD,BXD34,1134,m,5.2725,0.84128,4,0.42064,0.1596,4.63,6.43,0.87
111320,dist_wheel_CD,BXD39,1139,m,0.618,0.26603,5,0.11897,0.4305,0.21,0.86,-1.29
111320,dist_wheel_CD,BXD40,1140,m,6.0867,1.0671,3,0.61607,0.1753,5.06,7.19,1.25
111320,dist_wheel_CD,BXD43,1143,m,8.3067,3.5669,3,2.0593,0.4294,4.36,11.3,2.28
111320,dist_wheel_CD,BXD44,1144,m,4.3367,2.2312,9,0.74372,0.5145,1.41,6.78,0.44
111320,dist_wheel_CD,BXD45,1145,m,5.1079,0.92546,4,0.46273,0.1812,3.9,6.0378,0.79
111320,dist_wheel_CD,BXD48,1148,m,3.0462,2.2303,5,0.99742,0.7322,0.72798,5.555,-0.16
111320,dist_wheel_CD,BXD49,1149,m,0.65795,0.16396,4,0.08198,0.2492,0.4653,0.8457,-1.28
111320,dist_wheel_CD,BXD50,1150,m,2.0753,0.84152,4,0.42076,0.4055,0.951,2.75,-0.62
111320,dist_wheel_CD,BXD51,1151,m,5.0758,1.2624,4,0.63118,0.2487,3.5456,6.4066,0.78
111320,dist_wheel_CD,BXD53,1153,m,3.34,1.8441,5,0.82469,0.5521,0.47,5.09,-0.03
111320,dist_wheel_CD,BXD55,1155,m,4.1012,1.873,5,0.83763,0.4567,2.1233,6.2359,0.33
111320,dist_wheel_CD,BXD56,1156,m,5.449,1.4762,3,0.85227,0.2709,4.015,6.964,0.95
111320,dist_wheel_CD,BXD60,1160,m,1.5429,1.0974,4,0.54871,0.7112,0.5878,3.113,-0.86
111320,dist_wheel_CD,BXD61,1161,m,3.1867,3.1082,3,1.7945,0.9754,1.22,6.77,-0.1
111320,dist_wheel_CD,BXD62,1162,m,2.665,2.2424,4,1.1212,0.8414,0.51,5.34,-0.34
111320,dist_wheel_CD,BXD63,1163,m,2.18,0.62086,4,0.31043,0.2848,1.43,2.71,-0.57
111320,dist_wheel_CD,BXD64,1164,m,3.8826,3.0076,4,1.5038,0.7746,0.6156,7.721,0.22
111320,dist_wheel_CD,BXD65,1165,m,0.8535,0.50096,4,0.25048,0.587,0.482,1.59,-1.18
111320,dist_wheel_CD,BXD66,1166,m,0.278,0.18404,5,0.0823,0.662,0.07,0.53,-1.45
111320,dist_wheel_CD,BXD67,1167,m,1.8832,1.4296,5,0.63933,0.7591,0.669,4.14,-0.71
111320,dist_wheel_CD,BXD68,1168,m,7.3787,3.9338,3,2.2712,0.5331,3.473,11.34,1.85
111320,dist_wheel_CD,BXD69,1169,m,3.362,1.1843,5,0.52963,0.3523,2.1,5.18,-0.02
111320,dist_wheel_CD,BXD70,1170,m,4.2289,1.2255,4,0.61273,0.2898,2.9557,5.5172,0.39
111320,dist_wheel_CD,BXD71,1171,m,5.8087,1.6114,4,0.8057,0.2774,3.4466,7.005,1.12
111320,dist_wheel_CD,BXD73,1173,m,1.8,1.4688,4,0.73438,0.816,0.0025,3.6002,-0.74
111320,dist_wheel_CD,BXD75,1175,m,4.3854,2.4488,5,1.0951,0.5584,0.927,7.1,0.46
111320,dist_wheel_CD,BXD77,1177,m,2.666,1.4099,5,0.63054,0.5289,0.79,4.56,-0.34
111320,dist_wheel_CD,BXD79,1179,m,0.8726,0.35893,5,0.16052,0.4113,0.518,1.351,-1.18
111320,dist_wheel_CD,BXD81,1181,m,6.6849,2.0816,4,1.0408,0.3114,3.733,8.341,1.53
111320,dist_wheel_CD,BXD83,1183,m,1.747,1.5295,3,0.88304,0.8755,0.001,2.85,-0.77
111320,dist_wheel_CD,BXD84,1184,m,7.1215,4.1185,4,2.0593,0.5783,1.176,10.14,1.73
111320,dist_wheel_CD,BXD85,1185,m,1.4377,1.4568,4,0.7284,1.0133,0.3651,3.584,-0.91
111320,dist_wheel_CD,BXD87,1187,m,1.18,0.34477,4,0.17239,0.2922,0.73,1.57,-1.03
111320,dist_wheel_CD,BXD89,1189,m,6.095,0.33252,4,0.16626,0.0546,5.62,6.33,1.25
111320,dist_wheel_CD,BXD90,1190,m,3.275,1.6457,4,0.82287,0.5025,1.65,5.38,-0.06
111320,dist_wheel_CD,BXD95,1195,m,2.8025,0.99794,4,0.49897,0.3561,1.34,3.56,-0.28
111320,dist_wheel_CD,BXD98,1198,m,5.221,1.9566,4,0.97828,0.3747,3.38,7.554,0.85
111320,dist_wheel_CD,BXD99,1199,m,6.423,1.6201,4,0.81004,0.2522,4.117,7.696,1.41
111320,dist_wheel_CD,BXD12,3374,m,0.5378,0.36005,5,0.16102,0.6695,0.207,1.068,-1.33
111320,dist_wheel_CD,BXD48a,3375,m,3.475,2.991,4,1.4955,0.8607,0.85,7.78,0.03
111320,dist_wheel_CD,BXD65a,3376,m,3.9066,1.9539,5,0.87383,0.5002,0.84,6.058,0.24
111320,dist_wheel_CD,BXD65b,3377,m,1.4552,0.51431,4,0.25716,0.3534,0.781,2.0,-0.9
111320,dist_wheel_CD,BXD73a,3378,m,1.0525,0.49271,4,0.24635,0.4681,0.72,1.77,-1.09
111320,dist_wheel_CD,BXD73b,3379,m,2.6786,2.7214,5,1.217,1.016,0.237,6.78,-0.34
