measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10328,lean_wt,BTBR T<+> Itpr3<tf>/J,1,f,20.9,1.13,10,0.359,0.0543,18.5,22.1,1.54
10328,lean_wt,CAST/EiJ,2,f,8.83,0.604,10,0.191,0.0684,8.00,9.80,-1.75
10328,lean_wt,129S1/SvImJ,3,f,15.2,1.11,10,0.350,0.0725,13.8,16.6,-0.02
10328,lean_wt,A/J,4,f,15.9,1.63,10,0.515,0.103,13.7,18.8,0.17
10328,lean_wt,C3H/HeJ,6,f,16.4,1.19,10,0.377,0.0726,14.2,18.2,0.31
10328,lean_wt,C57BL/6J,7,f,15.6,2.31,9,0.771,0.148,10.8,19.4,0.09
10328,lean_wt,DBA/2J,8,f,16.4,1.22,10,0.386,0.0744,14.2,17.9,0.31
10328,lean_wt,FVB/NJ,9,f,13.5,2.28,10,0.721,0.169,8.70,17.1,-0.48
10328,lean_wt,LP/J,10,f,14.8,0.629,10,0.199,0.0427,13.8,15.8,-0.13
10328,lean_wt,NZB/BlNJ,11,f,19.7,1.94,10,0.615,0.0988,16.3,23.4,1.21
10328,lean_wt,SWR/J,12,f,13.9,1.45,10,0.458,0.104,12.4,17.4,-0.37
10328,lean_wt,NOD/ShiLtJ,13,f,16.2,2.21,8,0.782,0.136,11.3,18.7,0.25
10328,lean_wt,PL/J,14,f,13.3,0.604,10,0.191,0.0455,12.3,14.2,-0.54
10328,lean_wt,AKR/J,15,f,17.9,3.05,9,1.02,0.170,12.2,21.3,0.72
10328,lean_wt,CBA/J,16,f,17.0,1.03,10,0.326,0.0606,15.1,18.7,0.47
10328,lean_wt,SJL/J,17,f,14.9,1.12,10,0.353,0.0749,13.6,17.5,-0.10
10328,lean_wt,KK/HlJ,18,f,22.8,1.03,10,0.325,0.0452,21.2,24.5,2.05
10328,lean_wt,MA/MyJ,20,f,15.3,0.969,8,0.343,0.0635,14.4,17.0,0.01
10328,lean_wt,BUB/BnJ,24,f,21.1,0.765,10,0.242,0.0363,19.9,21.9,1.59
10328,lean_wt,CE/J,25,f,11.8,2.98,9,0.993,0.252,7.90,16.3,-0.94
10328,lean_wt,RIIIS/J,26,f,17.4,6.08,10,1.92,0.348,11.3,27.5,0.58
10328,lean_wt,C58/J,28,f,17.0,1.25,9,0.416,0.0737,15.2,19.2,0.47
10328,lean_wt,SEA/GnJ,29,f,16.7,0.713,10,0.226,0.0428,15.7,17.9,0.39
10328,lean_wt,I/LnJ,30,f,14.1,0.686,10,0.217,0.0487,13.1,15.4,-0.32
10328,lean_wt,SM/J,31,f,12.5,2.70,10,0.854,0.216,7.30,15.1,-0.75
10328,lean_wt,C57BR/cdJ,32,f,17.7,1.42,15,0.367,0.0804,15.5,20.1,0.66
10328,lean_wt,NON/ShiLtJ,34,f,21.1,1.41,10,0.445,0.0669,18.9,23.6,1.59
10328,lean_wt,C57BLKS/J,35,f,15.7,0.929,10,0.294,0.0591,14.0,16.9,0.12
10328,lean_wt,NZW/LacJ,36,f,20.8,1.18,10,0.373,0.0567,19.1,22.9,1.51
10328,lean_wt,C57L/J,37,f,17.2,0.643,10,0.203,0.0373,15.9,17.9,0.53
10328,lean_wt,C57BL/10J,38,f,17.3,0.792,10,0.250,0.0458,16.1,18.8,0.55
10328,lean_wt,SPRET/EiJ,39,f,10.4,0.845,9,0.282,0.0811,9.20,11.7,-1.33
10328,lean_wt,MOLF/EiJ,40,f,9.00,0.495,9,0.165,0.0550,8.30,9.80,-1.71
10328,lean_wt,PERA/EiJ,41,f,13.4,1.79,10,0.565,0.134,9.90,15.3,-0.51
10328,lean_wt,WSB/EiJ,42,f,11.4,1.30,10,0.412,0.114,10.0,14.2,-1.05
10328,lean_wt,CZECHII/EiJ,43,f,9.22,1.40,9,0.467,0.152,7.70,11.2,-1.65
10328,lean_wt,BALB/cByJ,50,f,17.8,1.24,9,0.412,0.0694,16.4,20.6,0.69
10328,lean_wt,MSM/MsJ,120,f,8.18,0.437,10,0.138,0.0534,7.40,8.90,-1.93
10328,lean_wt,JF1/MsJ,121,f,10.7,0.713,10,0.225,0.0665,10.0,12.2,-1.24
10328,lean_wt,PWK/PhJ,217,f,11.6,0.606,10,0.192,0.0521,10.7,12.6,-1.00
10328,lean_wt,BTBR T<+> Itpr3<tf>/J,1,m,25.3,1.69,10,0.536,0.0669,22.6,27.6,1.40
10328,lean_wt,CAST/EiJ,2,m,11.1,0.661,10,0.209,0.0595,9.90,12.2,-1.82
10328,lean_wt,129S1/SvImJ,3,m,18.4,0.897,9,0.299,0.0488,17.2,19.5,-0.16
10328,lean_wt,A/J,4,m,18.1,2.42,10,0.765,0.134,13.4,21.3,-0.23
10328,lean_wt,C3H/HeJ,6,m,21.2,1.01,10,0.318,0.0474,20.1,23.2,0.47
10328,lean_wt,C57BL/6J,7,m,21.2,1.38,9,0.461,0.0654,19.5,23.9,0.47
10328,lean_wt,DBA/2J,8,m,19.9,2.36,10,0.747,0.119,14.2,23.4,0.18
10328,lean_wt,FVB/NJ,9,m,19.3,1.28,10,0.404,0.0661,17.5,21.5,0.04
10328,lean_wt,LP/J,10,m,20.2,2.14,10,0.677,0.106,16.9,24.3,0.25
10328,lean_wt,NZB/BlNJ,11,m,24.8,2.56,10,0.810,0.103,22.2,29.1,1.29
10328,lean_wt,SWR/J,12,m,17.9,1.20,9,0.400,0.0671,15.9,19.5,-0.27
10328,lean_wt,NOD/ShiLtJ,13,m,21.7,1.12,10,0.353,0.0515,20.0,23.2,0.59
10328,lean_wt,PL/J,14,m,17.4,2.52,10,0.796,0.145,10.5,19.3,-0.39
10328,lean_wt,AKR/J,15,m,23.5,2.24,10,0.709,0.0953,20.0,28.6,1.00
10328,lean_wt,CBA/J,16,m,23.4,1.43,10,0.453,0.0614,20.8,26.2,0.97
10328,lean_wt,SJL/J,17,m,19.3,2.86,10,0.903,0.148,12.5,23.4,0.04
10328,lean_wt,KK/HlJ,18,m,25.5,2.07,10,0.653,0.0810,21.7,29.0,1.45
10328,lean_wt,MA/MyJ,20,m,19.2,1.62,15,0.419,0.0845,15.3,21.3,0.02
10328,lean_wt,BUB/BnJ,24,m,24.6,0.974,9,0.325,0.0396,23.3,26.1,1.25
10328,lean_wt,CE/J,25,m,15.1,2.11,8,0.745,0.139,12.0,17.4,-0.91
10328,lean_wt,RIIIS/J,26,m,20.3,4.88,10,1.54,0.240,14.1,26.0,0.27
10328,lean_wt,C58/J,28,m,19.5,1.13,9,0.376,0.0577,17.8,21.4,0.09
10328,lean_wt,SEA/GnJ,29,m,19.9,1.57,10,0.496,0.0789,16.8,21.9,0.18
10328,lean_wt,I/LnJ,30,m,19.4,2.42,10,0.766,0.125,15.9,24.7,0.07
10328,lean_wt,SM/J,31,m,15.7,2.54,10,0.802,0.162,9.50,18.1,-0.77
10328,lean_wt,C57BR/cdJ,32,m,22.8,1.68,13,0.467,0.0739,19.5,25.2,0.84
10328,lean_wt,NON/ShiLtJ,34,m,26.7,2.00,10,0.633,0.0750,22.6,29.9,1.72
10328,lean_wt,C57BLKS/J,35,m,19.7,1.52,8,0.537,0.0771,17.7,21.7,0.13
10328,lean_wt,NZW/LacJ,36,m,23.4,1.39,10,0.440,0.0595,20.7,24.8,0.97
10328,lean_wt,C57L/J,37,m,22.1,1.94,10,0.614,0.0880,18.1,25.0,0.68
10328,lean_wt,C57BL/10J,38,m,22.7,1.30,10,0.410,0.0571,20.2,25.0,0.81
10328,lean_wt,SPRET/EiJ,39,m,13.2,0.665,5,0.297,0.0503,12.4,14.2,-1.34
10328,lean_wt,MOLF/EiJ,40,m,10.8,0.513,10,0.162,0.0475,10.1,11.6,-1.89
10328,lean_wt,PERA/EiJ,41,m,16.8,2.15,10,0.680,0.128,11.5,19.4,-0.52
10328,lean_wt,WSB/EiJ,42,m,13.1,1.24,10,0.392,0.0951,11.0,15.6,-1.36
10328,lean_wt,CZECHII/EiJ,43,m,12.2,1.39,10,0.439,0.114,10.1,14.3,-1.57
10328,lean_wt,BALB/cByJ,50,m,21.9,1.52,10,0.480,0.0692,19.5,24.7,0.63
10328,lean_wt,MSM/MsJ,120,m,9.75,0.659,10,0.208,0.0676,8.90,11.1,-2.12
10328,lean_wt,JF1/MsJ,121,m,14.7,1.35,10,0.427,0.0917,11.7,16.2,-1.00
10328,lean_wt,PWK/PhJ,217,m,12.7,1.30,10,0.410,0.102,10.4,15.1,-1.45
