measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54323,EtOH_d4_log,ILSXISS101/TejJ,614,f,1.17,0.428,5,0.191,0.364,0.540,1.55,0.47
54323,EtOH_d4_log,ILSXISS103/TejJ,616,f,1.07,0.458,10,0.145,0.429,0.590,1.96,0.13
54323,EtOH_d4_log,ILSXISS107/TejJ,617,f,0.925,0.445,10,0.141,0.481,0,1.48,-0.37
54323,EtOH_d4_log,ILSXISS110/TejJ,618,f,0.808,0.390,9,0.130,0.483,0,1.38,-0.78
54323,EtOH_d4_log,ILSXISS112/TejJ,619,f,1.16,0.243,8,0.0858,0.209,0.870,1.53,0.44
54323,EtOH_d4_log,ILSXISS114/TejJ,620,f,0.911,0.600,11,0.181,0.658,0,1.42,-0.42
54323,EtOH_d4_log,ILSXISS115/TejJ,621,f,0.820,0.514,5,0.230,0.626,0,1.19,-0.74
54323,EtOH_d4_log,ILSXISS13/TejJ,626,f,1.31,0.347,10,0.110,0.264,0.580,1.78,0.96
54323,EtOH_d4_log,ILSXISS14/TejJ,627,f,1.22,0.362,9,0.121,0.297,0.480,1.60,0.65
54323,EtOH_d4_log,ILSXISS16/TejJ,628,f,1.09,0.245,4,0.123,0.224,0.880,1.35,0.20
54323,EtOH_d4_log,ILSXISS19/TejJ,629,f,1.27,0.542,10,0.171,0.428,0,1.71,0.82
54323,EtOH_d4_log,ILSXISS22/TejJ,631,f,0.780,0.282,3,0.163,0.362,0.520,1.08,-0.88
54323,EtOH_d4_log,ILSXISS23/TejJ,632,f,0.998,0.691,4,0.345,0.693,0,1.58,-0.12
54323,EtOH_d4_log,ILSXISS24/TejJ,633,f,0.781,0.473,10,0.150,0.606,0,1.36,-0.87
54323,EtOH_d4_log,ILSXISS26/TejJ,635,f,1.40,0.308,8,0.109,0.220,0.900,1.59,1.27
54323,EtOH_d4_log,ILSXISS32/TejJ,639,f,1.27,0.230,10,0.0729,0.182,0.900,1.54,0.82
54323,EtOH_d4_log,ILSXISS36/TejJ,642,f,1.21,0.467,10,0.148,0.388,0.500,1.74,0.61
54323,EtOH_d4_log,ILSXISS41/TejJ,645,f,0.627,0.905,4,0.453,1.44,0,1.92,-1.40
54323,EtOH_d4_log,ILSXISS43/TejJ,647,f,1.15,0.420,11,0.127,0.366,0.600,1.76,0.40
54323,EtOH_d4_log,ILSXISS46/TejJ,648,f,0.742,0.482,10,0.152,0.650,0,1.51,-1.01
54323,EtOH_d4_log,ILSXISS48/TejJ,649,f,1.22,0.473,4,0.237,0.389,0.600,1.64,0.65
54323,EtOH_d4_log,ILSXISS49/TejJ,650,f,1.43,0.645,9,0.215,0.450,0,2.46,1.37
54323,EtOH_d4_log,ILSXISS5/TejJ,651,f,1.22,0.362,7,0.137,0.296,0.670,1.67,0.65
54323,EtOH_d4_log,ILSXISS51/TejJ,653,f,0.530,0.481,3,0.278,0.908,0,0.940,-1.74
54323,EtOH_d4_log,ILSXISS56/TejJ,657,f,1.51,0.245,4,0.123,0.163,1.19,1.72,1.65
54323,EtOH_d4_log,ILSXISS66/TejJ,663,f,0.643,0.434,9,0.145,0.674,0,1.29,-1.35
54323,EtOH_d4_log,ILSXISS72/TejJ,667,f,1.47,0.350,12,0.101,0.238,0.950,1.97,1.51
54323,EtOH_d4_log,ILSXISS80/TejJ,674,f,0.470,0.439,3,0.254,0.934,0,0.870,-1.95
54323,EtOH_d4_log,ILSXISS89/TejJ,679,f,0.748,0.446,9,0.149,0.597,0,1.36,-0.99
54323,EtOH_d4_log,ILSXISS90/TejJ,681,f,1.22,0.451,8,0.159,0.371,0.520,1.68,0.65
54323,EtOH_d4_log,ILSXISS92/TejJ,682,f,1.32,0.423,11,0.128,0.320,0.660,1.86,0.99
54323,EtOH_d4_log,ILSXISS93/TejJ,683,f,0.459,0.411,8,0.145,0.896,0,0.970,-1.99
54323,EtOH_d4_log,ILSXISS94/TejJ,684,f,1.08,0.625,10,0.198,0.580,0,1.71,0.16
54323,EtOH_d4_log,ILSXISS99/TejJ,688,f,1.29,0.335,8,0.118,0.259,0.620,1.60,0.89
54323,EtOH_d4_log,ILSXISS10,881,f,0.900,0.399,14,0.107,0.444,0,1.35,-0.46
54323,EtOH_d4_log,ILSXISS68,905,f,0.976,0.295,9,0.0983,0.302,0.460,1.35,-0.20
54323,EtOH_d4_log,ILSXISS100/TejJ,613,m,0.660,0.174,4,0.0868,0.263,0.500,0.820,-0.65
54323,EtOH_d4_log,ILSXISS103/TejJ,616,m,1.11,0.362,10,0.115,0.327,0.550,1.64,0.70
54323,EtOH_d4_log,ILSXISS107/TejJ,617,m,0.467,0.519,10,0.164,1.11,0,1.21,-1.23
54323,EtOH_d4_log,ILSXISS110/TejJ,618,m,0.662,0.435,8,0.154,0.657,0,1.51,-0.65
54323,EtOH_d4_log,ILSXISS112/TejJ,619,m,0.520,0.615,7,0.233,1.18,0,1.42,-1.07
54323,EtOH_d4_log,ILSXISS114/TejJ,620,m,0.942,0.318,9,0.106,0.337,0.490,1.32,0.19
54323,EtOH_d4_log,ILSXISS13/TejJ,626,m,0.750,0.463,10,0.146,0.617,0,1.38,-0.38
54323,EtOH_d4_log,ILSXISS14/TejJ,627,m,0.880,0.407,10,0.129,0.462,0,1.48,0.01
54323,EtOH_d4_log,ILSXISS19/TejJ,629,m,0.631,0.502,10,0.159,0.796,0,1.29,-0.74
54323,EtOH_d4_log,ILSXISS22/TejJ,631,m,0.989,0.581,10,0.184,0.588,0,1.82,0.33
54323,EtOH_d4_log,ILSXISS23/TejJ,632,m,0.660,0.212,2,0.150,0.321,0.510,0.810,-0.65
54323,EtOH_d4_log,ILSXISS24/TejJ,633,m,0.975,0.521,11,0.157,0.534,0,1.75,0.29
54323,EtOH_d4_log,ILSXISS25/TejJ,634,m,1.53,0.251,9,0.0836,0.164,1.20,1.86,1.96
54323,EtOH_d4_log,ILSXISS26/TejJ,635,m,1.54,0.245,10,0.0774,0.159,1.22,1.93,1.99
54323,EtOH_d4_log,ILSXISS28/TejJ,636,m,0.200,0.274,5,0.123,1.37,0,0.510,-2.03
54323,EtOH_d4_log,ILSXISS3/TejJ,637,m,0.988,0.373,6,0.152,0.378,0.500,1.46,0.33
54323,EtOH_d4_log,ILSXISS32/TejJ,639,m,1.40,0.270,3,0.156,0.193,1.13,1.67,1.57
54323,EtOH_d4_log,ILSXISS34/TejJ,640,m,1.25,0.103,5,0.0460,0.0821,1.14,1.41,1.12
54323,EtOH_d4_log,ILSXISS41/TejJ,645,m,0.109,0.308,8,0.109,2.83,0,0.870,-2.30
54323,EtOH_d4_log,ILSXISS43/TejJ,647,m,0.943,0.599,10,0.189,0.635,0,1.65,0.20
54323,EtOH_d4_log,ILSXISS46/TejJ,648,m,0.689,0.393,7,0.149,0.571,0,1.07,-0.56
54323,EtOH_d4_log,ILSXISS49/TejJ,650,m,0.917,0.429,11,0.129,0.467,0.480,1.59,0.12
54323,EtOH_d4_log,ILSXISS5/TejJ,651,m,1.18,0.317,12,0.0916,0.270,0.540,1.67,0.91
54323,EtOH_d4_log,ILSXISS50/TejJ,652,m,1.05,0.124,4,0.0622,0.119,0.930,1.16,0.52
54323,EtOH_d4_log,ILSXISS51/TejJ,653,m,0.500,0.413,4,0.206,0.825,0,1.01,-1.13
54323,EtOH_d4_log,ILSXISS56/TejJ,657,m,0.870,0.698,5,0.312,0.802,0,1.80,-0.02
54323,EtOH_d4_log,ILSXISS66/TejJ,663,m,0.602,0.429,10,0.136,0.712,0,1.43,-0.83
54323,EtOH_d4_log,ILSXISS7/TejJ,665,m,0.883,0.324,4,0.162,0.367,0.480,1.20,0.02
54323,EtOH_d4_log,ILSXISS72/TejJ,667,m,1.53,0.431,12,0.124,0.282,0.810,2.09,1.96
54323,EtOH_d4_log,ILSXISS80/TejJ,674,m,0.490,0.577,4,0.289,1.18,0,1.12,-1.16
54323,EtOH_d4_log,ILSXISS89/TejJ,679,m,0.753,0.305,9,0.102,0.404,0.510,1.33,-0.37
54323,EtOH_d4_log,ILSXISS90/TejJ,681,m,1.11,0.240,5,0.107,0.216,0.790,1.40,0.70
54323,EtOH_d4_log,ILSXISS92/TejJ,682,m,1.15,0.354,15,0.0913,0.307,0.530,1.67,0.82
54323,EtOH_d4_log,ILSXISS93/TejJ,683,m,0.936,0.460,11,0.139,0.491,0.480,1.65,0.18
54323,EtOH_d4_log,ILSXISS94/TejJ,684,m,0.776,0.775,9,0.258,1.000,0,1.82,-0.30
54323,EtOH_d4_log,ILSXISS99/TejJ,688,m,1.11,0.494,8,0.175,0.446,0,1.47,0.70
54323,EtOH_d4_log,ILSXISS10,881,m,0.786,0.423,14,0.113,0.538,0,1.18,-0.27
54323,EtOH_d4_log,ILSXISS68,905,m,0.799,0.295,9,0.0983,0.369,0.360,1.19,-0.23
