measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
37811,creatinine,AIZ/StmRbrc,986,f,0.270,0.374,16,0.0935,1.39,,,-0.30
37811,creatinine,AKT/TuaRbrc,987,f,0.260,0.283,17,0.0686,1.09,,,-0.52
37811,creatinine,AST/TuaRbrc,988,f,0.290,0.332,17,0.0804,1.14,,,0.14
37811,creatinine,BFM/2MsRbrc,989,f,0.280,0.332,12,0.0957,1.18,,,-0.08
37811,creatinine,BLG2/MsRbrc,990,f,0.270,0.332,15,0.0856,1.23,,,-0.30
37811,creatinine,CHD/MsRbrc,991,f,0.310,0.374,11,0.113,1.21,,,0.58
37811,creatinine,HMI/MsRbrc,993,f,0.380,0.332,10,0.105,0.873,,,2.12
37811,creatinine,Irk/TuaRbrc,994,f,0.220,0.265,16,0.0661,1.20,,,-1.41
37811,creatinine,Jil/OdaRbrc,995,f,0.220,0.361,17,0.0874,1.64,,,-1.41
37811,creatinine,KJR/MsRbrc,996,f,0.310,0.283,8,0.100,0.912,,,0.58
37811,creatinine,KOR1/StmRbrc,997,f,0.310,0.374,10,0.118,1.21,,,0.58
37811,creatinine,KOR5/StmRbrc,998,f,0.290,0.283,8,0.100,0.975,,,0.14
37811,creatinine,KOR7/StmRbrc,999,f,0.310,0.332,15,0.0856,1.07,,,0.58
37811,creatinine,MAE/StmRbrc,1001,f,0.290,0.400,10,0.126,1.38,,,0.14
37811,creatinine,MBT/PasRbrc,1002,f,0.360,0.224,9,0.0745,0.621,,,1.68
37811,creatinine,MOM/NgaRbrc,1003,f,0.230,0.316,8,0.112,1.37,,,-1.19
37811,creatinine,MSM/MsRbrc,1004,f,0.250,0.332,13,0.0920,1.33,,,-0.74
37811,creatinine,MYS/MzRbrc,1005,f,0.200,0.300,11,0.0905,1.50,,,-1.85
37811,creatinine,Okh/TuaRbrc,1008,f,0.270,0.300,16,0.0750,1.11,,,-0.30
37811,creatinine,PGN2/MsRbrc,1009,f,0.290,0.265,10,0.0837,0.912,,,0.14
37811,creatinine,PWK/RpRbrc,1010,f,0.360,0.346,8,0.122,0.962,,,1.68
37811,creatinine,SPI/TuaRbrc,1011,f,0.280,0.316,16,0.0791,1.13,,,-0.08
37811,creatinine,SPR2/Rbrc,1012,f,0.290,0.447,8,0.158,1.54,,,0.14
37811,creatinine,STM1/StmRbrc,1014,f,0.310,0.374,9,0.125,1.21,,,0.58
37811,creatinine,SWN/MsRbrc,1016,f,0.320,0.400,10,0.126,1.25,,,0.80
37811,creatinine,WMP/PasRbrc,1017,f,0.210,0.300,11,0.0905,1.43,,,-1.63
37811,creatinine,AKT/TuaRbrc,987,m,0.260,0.300,16,0.0750,1.15,,,-0.25
37811,creatinine,AST/TuaRbrc,988,m,0.230,0.316,16,0.0791,1.37,,,-0.83
37811,creatinine,BLG2/MsRbrc,990,m,0.230,0.265,14,0.0707,1.15,,,-0.83
37811,creatinine,CHD/MsRbrc,991,m,0.340,0.374,8,0.132,1.10,,,1.29
37811,creatinine,HMI/MsRbrc,993,m,0.300,0.361,12,0.104,1.20,,,0.52
37811,creatinine,Irk/TuaRbrc,994,m,0.220,0.300,18,0.0707,1.36,,,-1.02
37811,creatinine,Jil/OdaRbrc,995,m,0.310,0.412,16,0.103,1.33,,,0.71
37811,creatinine,KJR/MsRbrc,996,m,0.330,0.316,12,0.0913,0.958,,,1.10
37811,creatinine,KOR1/StmRbrc,997,m,0.200,0.332,8,0.117,1.66,,,-1.40
37811,creatinine,KOR5/StmRbrc,998,m,0.250,0.400,17,0.0970,1.60,,,-0.44
37811,creatinine,MAE/StmRbrc,1001,m,0.310,0.283,11,0.0853,0.912,,,0.71
37811,creatinine,MBT/PasRbrc,1002,m,0.270,0.374,16,0.0935,1.39,,,-0.06
37811,creatinine,MYS/MzRbrc,1005,m,0.240,0.346,8,0.122,1.44,,,-0.63
37811,creatinine,PGN2/MsRbrc,1009,m,0.370,0.346,11,0.104,0.936,,,1.86
37811,creatinine,PWK/RpRbrc,1010,m,0.300,0.300,9,0.100,1.00,,,0.52
37811,creatinine,SPI/TuaRbrc,1011,m,0.250,0.316,16,0.0791,1.26,,,-0.44
37811,creatinine,STM1/StmRbrc,1014,m,0.370,0.374,9,0.125,1.01,,,1.86
37811,creatinine,SWN/MsRbrc,1016,m,0.230,0.346,9,0.115,1.51,,,-0.83
37811,creatinine,WMP/PasRbrc,1017,m,0.230,0.265,8,0.0935,1.15,,,-0.83
37811,creatinine,ZBN/MsRbrc,1018,m,0.220,0.265,9,0.0882,1.20,,,-1.02
