measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17219,femur_thickness_L,129S1/SvImJ,3,f,0.226,0.0132,10,0.00417,0.0584,0.208,0.248,0.05
17219,femur_thickness_L,BALB/cJ,5,f,0.245,0.00965,10,0.00305,0.0395,0.223,0.259,0.56
17219,femur_thickness_L,C3H/HeJ,6,f,0.314,0.00809,9,0.00270,0.0257,0.303,0.331,2.42
17219,femur_thickness_L,C57BL/6J,7,f,0.192,0.00382,9,0.00127,0.0199,0.186,0.200,-0.87
17219,femur_thickness_L,FVB/NJ,9,f,0.213,0.00439,11,0.00132,0.0206,0.206,0.218,-0.31
17219,femur_thickness_L,NZB/BlNJ,11,f,0.235,0.0134,11,0.00405,0.0570,0.206,0.250,0.29
17219,femur_thickness_L,SWR/J,12,f,0.188,0.00955,9,0.00318,0.0509,0.173,0.199,-0.98
17219,femur_thickness_L,SJL/J,17,f,0.229,0.0126,8,0.00445,0.0550,0.218,0.250,0.13
17219,femur_thickness_L,C58/J,28,f,0.207,0.0103,9,0.00345,0.0500,0.185,0.221,-0.47
17219,femur_thickness_L,PWK/PhJ,217,f,0.194,0.00820,12,0.00237,0.0423,0.176,0.204,-0.82
17219,femur_thickness_L,129S1/SvImJ,3,m,0.231,0.0148,14,0.00394,0.0639,0.208,0.258,0.00
17219,femur_thickness_L,BALB/cJ,5,m,0.255,0.0164,10,0.00520,0.0643,0.230,0.290,0.55
17219,femur_thickness_L,C3H/HeJ,6,m,0.339,0.0156,11,0.00469,0.0459,0.320,0.365,2.47
17219,femur_thickness_L,C57BL/6J,7,m,0.208,0.00883,12,0.00255,0.0425,0.190,0.221,-0.52
17219,femur_thickness_L,FVB/NJ,9,m,0.201,0.00848,9,0.00283,0.0422,0.188,0.211,-0.68
17219,femur_thickness_L,NZB/BlNJ,11,m,0.245,0.0128,13,0.00356,0.0524,0.229,0.268,0.32
17219,femur_thickness_L,SWR/J,12,m,0.204,0.00795,10,0.00251,0.0390,0.193,0.216,-0.61
17219,femur_thickness_L,SJL/J,17,m,0.233,0.00865,11,0.00261,0.0372,0.218,0.246,0.05
17219,femur_thickness_L,C58/J,28,m,0.206,0.00802,10,0.00254,0.0390,0.194,0.216,-0.57
17219,femur_thickness_L,PWK/PhJ,217,m,0.186,0.0230,10,0.00726,0.123,0.135,0.211,-1.02
