measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33201,pulse_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,555,23.8,10,7.54,0.0429,513,585,-0.68
33201,pulse_ctrl,129S1/SvImJ,3,m,583,39.2,13,10.9,0.0671,495,650,-0.26
33201,pulse_ctrl,A/J,4,m,572,41.4,11,12.5,0.0722,509,629,-0.42
33201,pulse_ctrl,BALB/cJ,5,m,468,32.4,10,10.2,0.0692,438,543,-1.98
33201,pulse_ctrl,C3H/HeJ,6,m,607,62.6,10,19.8,0.103,529,750,0.10
33201,pulse_ctrl,C57BL/6J,7,m,637,39.0,9,13.0,0.0613,576,690,0.55
33201,pulse_ctrl,DBA/2J,8,m,589,48.4,9,16.1,0.0821,490,643,-0.17
33201,pulse_ctrl,FVB/NJ,9,m,701,45.5,12,13.1,0.0648,598,761,1.51
33201,pulse_ctrl,LP/J,10,m,592,13.8,8,4.87,0.0233,575,612,-0.12
33201,pulse_ctrl,NZB/BlNJ,11,m,557,38.9,8,13.7,0.0698,515,606,-0.65
33201,pulse_ctrl,SWR/J,12,m,729,32.5,10,10.3,0.0445,681,793,1.92
33201,pulse_ctrl,NOD/ShiLtJ,13,m,640,43.4,9,14.5,0.0677,602,733,0.59
33201,pulse_ctrl,PL/J,14,m,566,37.7,10,11.9,0.0667,498,626,-0.51
33201,pulse_ctrl,AKR/J,15,m,603,21.5,9,7.18,0.0357,547,616,0.04
33201,pulse_ctrl,CBA/J,16,m,647,44.7,10,14.1,0.0691,576,696,0.70
33201,pulse_ctrl,SJL/J,17,m,713,44.5,9,14.8,0.0624,662,798,1.68
33201,pulse_ctrl,KK/HlJ,18,m,576,56.3,10,17.8,0.0978,492,703,-0.36
33201,pulse_ctrl,C58/J,28,m,550,59.5,12,17.2,0.108,422,659,-0.75
33201,pulse_ctrl,I/LnJ,30,m,621,39.7,10,12.5,0.0638,576,694,0.31
33201,pulse_ctrl,SM/J,31,m,614,44.6,14,11.9,0.0727,544,705,0.20
33201,pulse_ctrl,C57BLKS/J,35,m,632,39.0,10,12.3,0.0618,570,687,0.47
33201,pulse_ctrl,BALB/cByJ,50,m,442,34.9,20,7.81,0.0790,374,505,-2.37
33201,pulse_ctrl,C3H/HeOuJ,93,m,613,45.0,10,14.2,0.0734,570,698,0.19
