measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60547,duration_day17,CC014/Unc,1514,f,110,150,3,86.7,1.36,10.0,283,-1.36
60547,duration_day17,CC001/Unc,1601,f,329,88.2,5,39.4,0.268,173,389,0.63
60547,duration_day17,CC003/Unc,1603,f,203,118,4,58.9,0.580,29.0,290,-0.51
60547,duration_day17,CC004/TauUnc,1604,f,328,41.6,4,20.8,0.127,290,380,0.62
60547,duration_day17,CC005/TauUnc,1605,f,152,53.0,2,37.5,0.350,114,189,-0.98
60547,duration_day17,CC006/TauUnc,1606,f,326,91.4,7,34.5,0.280,190,401,0.60
60547,duration_day17,CC007/Unc,1607,f,308,172,3,99.4,0.560,165,499,0.44
60547,duration_day17,CC008/GeniUnc,1608,f,116,141,6,57.6,1.22,2.00,316,-1.30
60547,duration_day17,CC009/Unc,1609,f,366,145,5,64.8,0.395,118,483,0.96
60547,duration_day17,CC010/GeniUnc,1610,f,173,86.4,5,38.7,0.499,81.0,305,-0.79
60547,duration_day17,CC011/Unc,1611,f,414,49.5,3,28.6,0.120,364,463,1.39
60547,duration_day17,CC013/GeniUnc,1613,f,212,37.0,7,14.0,0.174,141,267,-0.43
60547,duration_day17,CC015/Unc,1615,f,357,140,4,69.8,0.392,156,468,0.88
60547,duration_day17,CC017/Unc,1617,f,268,210,3,121,0.784,29.0,423,0.07
60547,duration_day17,CC019/TauUnc,1619,f,297,102,5,45.7,0.344,139,398,0.34
60547,duration_day17,CC021/Unc,1621,f,348,153,3,88.1,0.439,173,454,0.80
60547,duration_day17,CC022/GeniUnc,1622,f,357,109,4,54.5,0.305,208,463,0.88
60547,duration_day17,CC023/GeniUnc,1623,f,418,155,2,109,0.370,309,528,1.43
60547,duration_day17,CC024/GeniUnc,1624,f,354,120,4,60.1,0.340,264,520,0.85
60547,duration_day17,CC025/GeniUnc,1625,f,361,84.5,3,48.8,0.234,265,424,0.91
60547,duration_day17,CC027/GeniUnc,1627,f,456,32.2,6,13.2,0.0707,418,506,1.77
60547,duration_day17,CC028/GeniUnc,1628,f,82.2,16.9,4,8.44,0.205,59.0,97.0,-1.61
60547,duration_day17,CC029/Unc,1629,f,305,51.2,3,29.5,0.168,246,337,0.41
60547,duration_day17,CC032/GeniUnc,1632,f,330,53.0,2,37.5,0.161,292,367,0.63
60547,duration_day17,CC035/Unc,1635,f,169,119,4,59.5,0.705,27.0,294,-0.82
60547,duration_day17,CC040/TauUnc,1640,f,216,110,5,49.1,0.507,41.0,339,-0.40
60547,duration_day17,CC043/GeniUnc,1643,f,112,126,6,51.3,1.12,16.0,357,-1.34
60547,duration_day17,CC044/Unc,1644,f,171,39.3,3,22.7,0.230,140,215,-0.80
60547,duration_day17,CC045/GeniUnc,1645,f,416,193,5,86.4,0.465,88.0,537,1.41
60547,duration_day17,CC046/Unc,1646,f,248,186,3,108,0.751,84.0,451,-0.11
60547,duration_day17,CC051/TauUnc,1651,f,100,86.5,4,43.3,0.861,1.00,211,-1.45
60547,duration_day17,CC052/GeniUnc,1652,f,107,24.3,3,14.0,0.227,79.0,123,-1.38
60547,duration_day17,CC055/TauUnc,1655,f,376,149,8,52.7,0.397,108,537,1.05
60547,duration_day17,CC058/Unc,1658,f,148,80.1,7,30.3,0.541,67.0,313,-1.01
60547,duration_day17,CC059/TauUnc,1659,f,69.0,24.2,3,14.0,0.351,55.0,97.0,-1.73
60547,duration_day17,CC060/Unc,1660,f,266,70.0,6,28.6,0.263,158,373,0.06
60547,duration_day17,CC062/Unc,1662,f,268,36.8,5,16.5,0.138,227,321,0.07
60547,duration_day17,CC063/Unc,1663,f,122,78.7,4,39.4,0.647,58.0,231,-1.25
60547,duration_day17,CC065/Unc,1665,f,357,189,4,94.3,0.529,128,583,0.88
60547,duration_day17,CC068/TauUnc,1668,f,230,89.1,4,44.5,0.387,99.0,295,-0.27
60547,duration_day17,CC070/TauUnc,1670,f,202,161,2,113,0.797,88.0,315,-0.52
60547,duration_day17,CC071/TauUnc,1671,f,438,28.6,4,14.3,0.0653,410,471,1.61
60547,duration_day17,CC075/Unc,1675,f,190,119,4,59.7,0.627,25.0,310,-0.63
