measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10327,BMC,BTBR T<+> Itpr3<tf>/J,1,f,0.622,0.0373,10,0.0118,0.0599,0.571,0.680,1.71
10327,BMC,CAST/EiJ,2,f,0.342,0.0340,10,0.0108,0.0995,0.283,0.393,-1.16
10327,BMC,129S1/SvImJ,3,f,0.545,0.0733,10,0.0232,0.135,0.434,0.655,0.92
10327,BMC,A/J,4,f,0.382,0.0465,10,0.0147,0.122,0.307,0.475,-0.75
10327,BMC,C3H/HeJ,6,f,0.547,0.0440,10,0.0139,0.0803,0.452,0.591,0.94
10327,BMC,C57BL/6J,7,f,0.508,0.165,9,0.0551,0.326,0.401,0.944,0.54
10327,BMC,DBA/2J,8,f,0.432,0.0385,10,0.0122,0.0892,0.378,0.493,-0.24
10327,BMC,FVB/NJ,9,f,0.508,0.118,10,0.0373,0.232,0.436,0.832,0.54
10327,BMC,LP/J,10,f,0.580,0.0690,10,0.0218,0.119,0.450,0.664,1.28
10327,BMC,NZB/BlNJ,11,f,0.555,0.0569,10,0.0180,0.102,0.459,0.650,1.02
10327,BMC,SWR/J,12,f,0.461,0.0604,10,0.0191,0.131,0.414,0.621,0.06
10327,BMC,NOD/ShiLtJ,13,f,0.525,0.0637,8,0.0225,0.121,0.452,0.638,0.72
10327,BMC,PL/J,14,f,0.387,0.0332,10,0.0105,0.0858,0.341,0.453,-0.70
10327,BMC,AKR/J,15,f,0.597,0.0788,9,0.0263,0.132,0.435,0.675,1.45
10327,BMC,CBA/J,16,f,0.526,0.0425,10,0.0134,0.0809,0.476,0.607,0.73
10327,BMC,SJL/J,17,f,0.488,0.0491,10,0.0155,0.101,0.414,0.568,0.34
10327,BMC,KK/HlJ,18,f,0.521,0.0279,10,0.00882,0.0536,0.475,0.578,0.67
10327,BMC,MA/MyJ,20,f,0.398,0.0295,8,0.0104,0.0741,0.345,0.435,-0.59
10327,BMC,BUB/BnJ,24,f,0.528,0.0487,10,0.0154,0.0922,0.471,0.597,0.75
10327,BMC,CE/J,25,f,0.468,0.0792,9,0.0264,0.169,0.366,0.553,0.13
10327,BMC,RIIIS/J,26,f,0.445,0.0762,10,0.0241,0.171,0.318,0.579,-0.10
10327,BMC,C58/J,28,f,0.485,0.0450,9,0.0150,0.0928,0.388,0.543,0.31
10327,BMC,SEA/GnJ,29,f,0.487,0.0313,10,0.00990,0.0643,0.450,0.549,0.33
10327,BMC,I/LnJ,30,f,0.437,0.0383,10,0.0121,0.0878,0.389,0.497,-0.19
10327,BMC,SM/J,31,f,0.343,0.0323,10,0.0102,0.0941,0.271,0.395,-1.15
10327,BMC,C57BR/cdJ,32,f,0.610,0.0407,15,0.0105,0.0668,0.521,0.700,1.59
10327,BMC,NON/ShiLtJ,34,f,0.542,0.0470,10,0.0149,0.0867,0.483,0.649,0.89
10327,BMC,C57BLKS/J,35,f,0.378,0.0189,10,0.00596,0.0499,0.335,0.397,-0.79
10327,BMC,NZW/LacJ,36,f,0.510,0.0373,10,0.0118,0.0730,0.458,0.593,0.56
10327,BMC,C57L/J,37,f,0.571,0.112,10,0.0354,0.196,0.261,0.654,1.19
10327,BMC,C57BL/10J,38,f,0.430,0.0345,10,0.0109,0.0803,0.389,0.481,-0.26
10327,BMC,SPRET/EiJ,39,f,0.352,0.0447,9,0.0149,0.127,0.277,0.419,-1.06
10327,BMC,MOLF/EiJ,40,f,0.305,0.0392,9,0.0131,0.129,0.247,0.350,-1.54
10327,BMC,PERA/EiJ,41,f,0.294,0.0376,10,0.0119,0.128,0.240,0.359,-1.65
10327,BMC,WSB/EiJ,42,f,0.356,0.0323,10,0.0102,0.0907,0.333,0.421,-1.02
10327,BMC,CZECHII/EiJ,43,f,0.300,0.0509,9,0.0170,0.170,0.226,0.391,-1.59
10327,BMC,BALB/cByJ,50,f,0.509,0.0521,9,0.0174,0.102,0.425,0.584,0.55
10327,BMC,MSM/MsJ,120,f,0.295,0.0135,10,0.00428,0.0459,0.273,0.311,-1.64
10327,BMC,JF1/MsJ,121,f,0.321,0.0389,10,0.0123,0.121,0.244,0.377,-1.38
10327,BMC,PWK/PhJ,217,f,0.319,0.0423,10,0.0134,0.133,0.250,0.384,-1.40
10327,BMC,BTBR T<+> Itpr3<tf>/J,1,m,0.587,0.0206,10,0.00650,0.0350,0.564,0.622,1.77
10327,BMC,CAST/EiJ,2,m,0.347,0.0210,10,0.00665,0.0607,0.318,0.370,-1.01
10327,BMC,129S1/SvImJ,3,m,0.502,0.0668,9,0.0223,0.133,0.403,0.623,0.79
10327,BMC,A/J,4,m,0.412,0.113,10,0.0358,0.275,0.317,0.717,-0.26
10327,BMC,C3H/HeJ,6,m,0.544,0.0240,10,0.00759,0.0441,0.511,0.593,1.27
10327,BMC,C57BL/6J,7,m,0.455,0.0287,9,0.00957,0.0630,0.417,0.496,0.24
10327,BMC,DBA/2J,8,m,0.439,0.149,10,0.0470,0.339,0.345,0.856,0.06
10327,BMC,FVB/NJ,9,m,0.492,0.0352,10,0.0111,0.0714,0.465,0.568,0.67
10327,BMC,LP/J,10,m,0.503,0.0497,10,0.0157,0.0989,0.398,0.566,0.80
10327,BMC,NZB/BlNJ,11,m,0.531,0.0389,10,0.0123,0.0733,0.451,0.581,1.12
10327,BMC,SWR/J,12,m,0.507,0.0304,9,0.0101,0.0599,0.480,0.577,0.85
10327,BMC,NOD/ShiLtJ,13,m,0.509,0.0162,10,0.00513,0.0318,0.484,0.533,0.87
10327,BMC,PL/J,14,m,0.386,0.108,10,0.0342,0.280,0.309,0.682,-0.56
10327,BMC,AKR/J,15,m,0.553,0.0630,10,0.0199,0.114,0.451,0.634,1.38
10327,BMC,CBA/J,16,m,0.471,0.0354,10,0.0112,0.0751,0.403,0.526,0.43
10327,BMC,SJL/J,17,m,0.564,0.186,10,0.0590,0.330,0.428,1.07,1.51
10327,BMC,KK/HlJ,18,m,0.456,0.0609,10,0.0193,0.134,0.298,0.527,0.25
10327,BMC,MA/MyJ,20,m,0.355,0.0321,15,0.00829,0.0904,0.273,0.396,-0.92
10327,BMC,BUB/BnJ,24,m,0.510,0.0529,9,0.0176,0.104,0.422,0.585,0.88
10327,BMC,CE/J,25,m,0.382,0.0195,8,0.00691,0.0512,0.358,0.406,-0.60
10327,BMC,RIIIS/J,26,m,0.428,0.0719,10,0.0227,0.168,0.313,0.527,-0.07
10327,BMC,C58/J,28,m,0.522,0.0377,9,0.0126,0.0722,0.439,0.554,1.02
10327,BMC,SEA/GnJ,29,m,0.410,0.0274,10,0.00867,0.0668,0.367,0.459,-0.28
10327,BMC,I/LnJ,30,m,0.435,0.0243,10,0.00769,0.0559,0.392,0.478,0.01
10327,BMC,SM/J,31,m,0.415,0.127,10,0.0401,0.306,0.329,0.769,-0.22
10327,BMC,C57BR/cdJ,32,m,0.482,0.0478,13,0.0133,0.0992,0.410,0.561,0.56
10327,BMC,NON/ShiLtJ,34,m,0.409,0.0280,10,0.00884,0.0683,0.370,0.453,-0.29
10327,BMC,C57BLKS/J,35,m,0.380,0.0282,8,0.00997,0.0743,0.335,0.428,-0.63
10327,BMC,NZW/LacJ,36,m,0.500,0.0379,10,0.0120,0.0758,0.436,0.560,0.76
10327,BMC,C57L/J,37,m,0.483,0.0336,10,0.0106,0.0695,0.425,0.539,0.57
10327,BMC,C57BL/10J,38,m,0.408,0.0206,10,0.00651,0.0505,0.383,0.451,-0.30
10327,BMC,SPRET/EiJ,39,m,0.320,0.0165,5,0.00740,0.0517,0.300,0.337,-1.32
10327,BMC,MOLF/EiJ,40,m,0.291,0.0280,10,0.00885,0.0962,0.229,0.327,-1.66
10327,BMC,PERA/EiJ,41,m,0.418,0.110,10,0.0347,0.262,0.318,0.718,-0.19
10327,BMC,WSB/EiJ,42,m,0.359,0.0485,10,0.0153,0.135,0.274,0.437,-0.87
10327,BMC,CZECHII/EiJ,43,m,0.328,0.0355,10,0.0112,0.108,0.279,0.378,-1.23
10327,BMC,BALB/cByJ,50,m,0.469,0.0288,10,0.00911,0.0614,0.429,0.524,0.40
10327,BMC,MSM/MsJ,120,m,0.278,0.0244,10,0.00773,0.0880,0.235,0.322,-1.81
10327,BMC,JF1/MsJ,121,m,0.208,0.0407,10,0.0129,0.195,0.152,0.289,-2.62
10327,BMC,PWK/PhJ,217,m,0.315,0.0308,10,0.00974,0.0979,0.270,0.370,-1.38
