measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17846,GLU_clear20_ctrl,LGXSM10,844,f,-0.0474,0.106,7,0.0399,-2.23,-0.271,0.0590,-0.37
17846,GLU_clear20_ctrl,LGXSM15,845,f,-0.0659,0.113,9,0.0377,-1.72,-0.247,0.128,-0.77
17846,GLU_clear20_ctrl,LGXSM18,846,f,-0.0473,0.0988,9,0.0329,-2.09,-0.176,0.131,-0.36
17846,GLU_clear20_ctrl,LGXSM19,847,f,-0.0326,0.145,8,0.0514,-4.46,-0.260,0.176,-0.04
17846,GLU_clear20_ctrl,LGXSM20,848,f,-0.0349,0.0754,8,0.0266,-2.16,-0.178,0.0510,-0.09
17846,GLU_clear20_ctrl,LGXSM22,849,f,0.0334,0.193,12,0.0556,5.76,-0.213,0.425,1.41
17846,GLU_clear20_ctrl,LGXSM23,850,f,0.0231,0.111,10,0.0350,4.80,-0.144,0.182,1.18
17846,GLU_clear20_ctrl,LGXSM31,851,f,-0.106,0.0984,3,0.0568,-0.926,-0.213,-0.0190,-1.65
17846,GLU_clear20_ctrl,LGXSM33,852,f,-0.0293,0.103,16,0.0256,-3.50,-0.205,0.150,0.03
17846,GLU_clear20_ctrl,LGXSM38,854,f,-0.00250,0.0725,6,0.0296,-29.0,-0.0900,0.0800,0.62
17846,GLU_clear20_ctrl,LGXSM4,856,f,0.0356,0.125,8,0.0444,3.52,-0.168,0.192,1.46
17846,GLU_clear20_ctrl,LGXSM45,857,f,0.0226,0.0430,5,0.0192,1.90,-0.0320,0.0740,1.17
17846,GLU_clear20_ctrl,LGXSM46,858,f,-0.0358,0.0728,9,0.0243,-2.03,-0.137,0.0450,-0.11
17846,GLU_clear20_ctrl,LGXSM48,859,f,-0.0783,0.0809,10,0.0256,-1.03,-0.173,0.108,-1.05
17846,GLU_clear20_ctrl,LGXSM5,860,f,-0.0954,0.0618,8,0.0218,-0.648,-0.211,-0.0320,-1.42
17846,GLU_clear20_ctrl,LGXSM10,844,m,0.0641,0.0233,7,0.00880,0.363,0.0130,0.0790,-0.27
17846,GLU_clear20_ctrl,LGXSM15,845,m,0.0816,0.169,10,0.0536,2.08,-0.175,0.295,-0.08
17846,GLU_clear20_ctrl,LGXSM18,846,m,0.167,0.161,8,0.0569,0.961,0.0310,0.456,0.85
17846,GLU_clear20_ctrl,LGXSM19,847,m,0.296,0.134,9,0.0447,0.453,0.0980,0.565,2.25
17846,GLU_clear20_ctrl,LGXSM20,848,m,0.0480,0.205,7,0.0773,4.26,-0.175,0.407,-0.45
17846,GLU_clear20_ctrl,LGXSM22,849,m,0.0699,0.198,7,0.0748,2.83,-0.236,0.409,-0.21
17846,GLU_clear20_ctrl,LGXSM23,850,m,0.139,0.153,14,0.0410,1.11,-0.0420,0.461,0.54
17846,GLU_clear20_ctrl,LGXSM31,851,m,-0.0613,0.133,4,0.0665,-2.17,-0.253,0.0530,-1.64
17846,GLU_clear20_ctrl,LGXSM33,852,m,0.0989,0.177,15,0.0458,1.79,-0.173,0.464,0.11
17846,GLU_clear20_ctrl,LGXSM38,854,m,0.0369,0.104,8,0.0368,2.82,-0.0820,0.217,-0.57
17846,GLU_clear20_ctrl,LGXSM4,856,m,0.0721,0.240,8,0.0849,3.33,-0.232,0.527,-0.19
17846,GLU_clear20_ctrl,LGXSM45,857,m,-0.0593,0.0798,3,0.0460,-1.34,-0.150,0,-1.62
17846,GLU_clear20_ctrl,LGXSM46,858,m,0.133,0.164,10,0.0519,1.23,-0.0670,0.411,0.48
17846,GLU_clear20_ctrl,LGXSM48,859,m,0.0491,0.111,8,0.0393,2.27,-0.0690,0.221,-0.44
17846,GLU_clear20_ctrl,LGXSM5,860,m,0.203,0.214,6,0.0874,1.06,-0.0780,0.479,1.24
