measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33236,PR_iso10,BTBR T<+> Itpr3<tf>/J,1,m,39.5,4.17,9,1.39,0.106,32.8,47.2,0.83
33236,PR_iso10,129S1/SvImJ,3,m,38.9,5.29,12,1.53,0.136,33.2,48.6,0.68
33236,PR_iso10,A/J,4,m,31.9,2.72,10,0.860,0.0853,27.0,35.7,-1.06
33236,PR_iso10,BALB/cJ,5,m,31.4,4.25,8,1.50,0.135,26.2,37.3,-1.18
33236,PR_iso10,C3H/HeJ,6,m,36.7,3.31,9,1.10,0.0902,31.8,41.0,0.13
33236,PR_iso10,C57BL/6J,7,m,38.3,4.59,7,1.73,0.120,32.6,45.8,0.53
33236,PR_iso10,DBA/2J,8,m,33.2,2.92,7,1.10,0.0880,29.9,38.1,-0.74
33236,PR_iso10,FVB/NJ,9,m,32.6,3.41,13,0.947,0.105,27.5,38.6,-0.89
33236,PR_iso10,LP/J,10,m,39.4,4.41,8,1.56,0.112,32.4,45.6,0.80
33236,PR_iso10,NZB/BlNJ,11,m,47.8,6.32,7,2.39,0.132,38.4,56.8,2.88
33236,PR_iso10,SWR/J,12,m,38.7,3.61,9,1.20,0.0932,33.6,46.3,0.63
33236,PR_iso10,NOD/ShiLtJ,13,m,34.6,3.03,10,0.958,0.0877,30.1,38.9,-0.39
33236,PR_iso10,PL/J,14,m,35.0,3.71,10,1.17,0.106,30.0,43.5,-0.29
33236,PR_iso10,AKR/J,15,m,36.3,5.83,9,1.94,0.161,28.9,43.9,0.03
33236,PR_iso10,CBA/J,16,m,35.5,2.12,10,0.671,0.0597,32.3,39.0,-0.17
33236,PR_iso10,SJL/J,17,m,36.9,3.00,10,0.948,0.0812,32.4,41.6,0.18
33236,PR_iso10,KK/HlJ,18,m,38.2,3.68,10,1.16,0.0963,32.1,45.1,0.50
33236,PR_iso10,C58/J,28,m,41.7,4.83,12,1.39,0.116,35.7,49.3,1.37
33236,PR_iso10,I/LnJ,30,m,29.6,3.92,10,1.24,0.132,25.6,36.0,-1.63
33236,PR_iso10,SM/J,31,m,33.9,2.41,13,0.668,0.0710,30.6,38.9,-0.56
33236,PR_iso10,C57BLKS/J,35,m,35.6,4.26,10,1.35,0.120,29.1,46.3,-0.14
33236,PR_iso10,BALB/cByJ,50,m,30.6,3.22,9,1.07,0.105,27.0,37.3,-1.38
33236,PR_iso10,C3H/HeOuJ,93,m,35.7,2.36,11,0.713,0.0661,31.8,39.0,-0.12
