measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
19487,catalase_Rx300,BTBR T<+> Itpr3<tf>/J,1,m,442,123,4,61.6,0.279,333,616,-0.10
19487,catalase_Rx300,CAST/EiJ,2,m,461,55.1,4,27.5,0.120,409,516,0.06
19487,catalase_Rx300,129S1/SvImJ,3,m,662,159,3,92.0,0.241,513,830,1.84
19487,catalase_Rx300,A/J,4,m,296,180,4,90.1,0.609,140,554,-1.39
19487,catalase_Rx300,C3H/HeJ,6,m,625,117,4,58.6,0.188,455,712,1.51
19487,catalase_Rx300,C57BL/6J,7,m,412,206,4,103,0.501,170,658,-0.37
19487,catalase_Rx300,DBA/2J,8,m,612,126,6,51.4,0.206,465,767,1.40
19487,catalase_Rx300,FVB/NJ,9,m,362,170,4,85.0,0.470,207,598,-0.81
19487,catalase_Rx300,LP/J,10,m,393,304,3,176,0.773,112,716,-0.54
19487,catalase_Rx300,SWR/J,12,m,314,142,3,81.9,0.452,221,477,-1.23
19487,catalase_Rx300,NOD/ShiLtJ,13,m,285,206,4,103,0.722,75.0,546,-1.49
19487,catalase_Rx300,PL/J,14,m,353,149,4,74.3,0.421,235,566,-0.89
19487,catalase_Rx300,AKR/J,15,m,399,211,7,79.6,0.528,180,719,-0.48
19487,catalase_Rx300,CBA/J,16,m,521,73.9,4,37.0,0.142,412,574,0.59
19487,catalase_Rx300,SJL/J,17,m,570,351,4,175,0.615,193,1040,1.03
19487,catalase_Rx300,KK/HlJ,18,m,239,65.4,4,32.7,0.273,181,314,-1.90
19487,catalase_Rx300,MA/MyJ,20,m,568,229,4,114,0.403,321,863,1.01
19487,catalase_Rx300,BUB/BnJ,24,m,381,214,3,123,0.561,147,566,-0.64
19487,catalase_Rx300,RIIIS/J,26,m,472,182,4,90.8,0.385,318,728,0.16
19487,catalase_Rx300,SEA/GnJ,29,m,506,153,4,76.5,0.302,295,638,0.46
19487,catalase_Rx300,SM/J,31,m,508,200,4,99.8,0.393,254,688,0.48
19487,catalase_Rx300,C57BR/cdJ,32,m,277,55.3,4,27.6,0.200,211,323,-1.56
19487,catalase_Rx300,NON/ShiLtJ,34,m,572,163,4,81.4,0.284,407,766,1.04
19487,catalase_Rx300,C57BLKS/J,35,m,348,174,4,86.8,0.498,193,519,-0.93
19487,catalase_Rx300,NZW/LacJ,36,m,468,215,4,107,0.460,173,681,0.13
19487,catalase_Rx300,C57L/J,37,m,291,93.6,3,54.0,0.321,184,356,-1.44
19487,catalase_Rx300,C57BL/10J,38,m,486,214,4,107,0.441,177,673,0.29
19487,catalase_Rx300,PERA/EiJ,41,m,511,250,3,144,0.490,226,696,0.51
19487,catalase_Rx300,WSB/EiJ,42,m,593,295,3,170,0.497,283,870,1.23
19487,catalase_Rx300,CZECHII/EiJ,43,m,342,128,3,73.7,0.374,264,489,-0.99
19487,catalase_Rx300,BALB/cByJ,50,m,582,65.7,4,32.8,0.113,514,663,1.13
19487,catalase_Rx300,P/J,55,m,415,61.2,3,35.3,0.148,344,451,-0.34
19487,catalase_Rx300,PWD/PhJ,101,m,512,389,3,224,0.760,93.5,862,0.52
19487,catalase_Rx300,MSM/MsJ,120,m,599,195,3,112,0.325,443,817,1.28
19487,catalase_Rx300,JF1/MsJ,121,m,420,392,4,196,0.932,55.0,800,-0.30
19487,catalase_Rx300,NZO/HlLtJ,122,m,427,364,4,182,0.853,100,939,-0.24
19487,catalase_Rx300,B6C3F1/J,202,m,562,36.1,2,25.5,0.0641,537,588,0.96
