measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
45208,calories_post,CAST/EiJ,2,m,0.98,0.16099,11,0.0485403,0.164276,,,2.74
45208,calories_post,129S1/SvImJ,3,m,0.54,0.08347,10,0.0263955,0.154574,,,-0.90
45208,calories_post,A/J,4,m,0.60,0.10363,9,0.0345433,0.172717,,,-0.41
45208,calories_post,C57BL/6J,7,m,0.56,0.04672,10,0.0147742,0.0834286,,,-0.74
45208,calories_post,NOD/ShiLtJ,13,m,0.58,0.03168,7,0.0119739,0.0546207,,,-0.57
45208,calories_post,WSB/EiJ,42,m,0.82,0.08705,7,0.0329018,0.106159,,,1.41
45208,calories_post,NZO/HlLtJ,122,m,0.46,0.07815,7,0.0295379,0.169891,,,-1.56
45208,calories_post,PWK/PhJ,217,m,0.81,0.06646,10,0.0210165,0.0820494,,,1.33
45208,calories_post,PreCC1009/Unc,2160,m,0.61,0,1,0,0,,,-0.32
45208,calories_post,PreCC1057/Unc,2163,m,0.73,0,1,0,0,,,0.67
45208,calories_post,PreCC1112/Unc,2166,m,0.29,0,1,0,0,,,-2.97
45208,calories_post,PreCC1114/Unc,2167,m,0.62,0,1,0,0,,,-0.24
45208,calories_post,PreCC1119/Unc,2168,m,0.60,0,1,0,0,,,-0.41
45208,calories_post,PreCC1122/Unc,2169,m,0.64,0,1,0,0,,,-0.07
45208,calories_post,PreCC1190/Unc,2179,m,0.68,0,1,0,0,,,0.26
45208,calories_post,PreCC1200/Unc,2180,m,0.70,0,1,0,0,,,0.42
45208,calories_post,PreCC1234/Unc,2182,m,0.47,0,1,0,0,,,-1.48
45208,calories_post,PreCC1237/Unc,2183,m,0.62,0,1,0,0,,,-0.24
45208,calories_post,PreCC1246/Unc,2184,m,0.65,0,1,0,0,,,0.01
45208,calories_post,PreCC1390/Unc,2195,m,0.65,0,1,0,0,,,0.01
45208,calories_post,PreCC1496/Unc,2207,m,0.84,0,1,0,0,,,1.58
45208,calories_post,PreCC1515/Unc,2208,m,1.33,0,1,0,0,,,5.63
45208,calories_post,PreCC1516/Unc,2209,m,0.82,0,1,0,0,,,1.41
45208,calories_post,PreCC1519/Unc,2210,m,0.60,0,1,0,0,,,-0.41
45208,calories_post,PreCC1524/Unc,2212,m,0.59,0,1,0,0,,,-0.49
45208,calories_post,PreCC1536/Unc,2214,m,0.76,0,1,0,0,,,0.92
45208,calories_post,PreCC1566/Unc,2217,m,0.53,0,1,0,0,,,-0.98
45208,calories_post,PreCC1626/Unc,2226,m,0.70,0,1,0,0,,,0.42
45208,calories_post,PreCC1635/Unc,2227,m,0.67,0,1,0,0,,,0.17
45208,calories_post,PreCC1639/Unc,2228,m,0.52,0,1,0,0,,,-1.07
45208,calories_post,PreCC2020/Unc,2231,m,0.52,0,1,0,0,,,-1.07
45208,calories_post,PreCC2041/Unc,2232,m,0.79,0,1,0,0,,,1.17
45208,calories_post,PreCC2168/Unc,2238,m,0.74,0,1,0,0,,,0.75
45208,calories_post,PreCC2227/Unc,2239,m,0.65,0,1,0,0,,,0.01
45208,calories_post,PreCC2291/Unc,2242,m,0.65,0,1,0,0,,,0.01
45208,calories_post,PreCC2390/Unc,2245,m,0.71,0,1,0,0,,,0.50
45208,calories_post,PreCC2489/Unc,2249,m,0.63,0,1,0,0,,,-0.16
45208,calories_post,PreCC2533/Unc,2250,m,0.70,0,1,0,0,,,0.42
45208,calories_post,PreCC2580/Unc,2252,m,0.67,0,1,0,0,,,0.17
45208,calories_post,PreCC2662/Unc,2255,m,0.95,0,1,0,0,,,2.49
45208,calories_post,PreCC3007/Unc,2256,m,0.66,0,1,0,0,,,0.09
45208,calories_post,PreCC3011/Unc,2257,m,0.78,0,1,0,0,,,1.08
45208,calories_post,PreCC3018/Unc,2258,m,0.52,0,1,0,0,,,-1.07
45208,calories_post,PreCC3019/Unc,2259,m,0.67,0,1,0,0,,,0.17
45208,calories_post,PreCC3030/Unc,2260,m,0.63,0,1,0,0,,,-0.16
45208,calories_post,PreCC3046/Unc,2261,m,0.56,0,1,0,0,,,-0.74
45208,calories_post,PreCC3087/Unc,2262,m,0.56,0,1,0,0,,,-0.74
45208,calories_post,PreCC3168/Unc,2263,m,0.64,0,1,0,0,,,-0.07
45208,calories_post,PreCC3389/Unc,2265,m,0.70,0,1,0,0,,,0.42
45208,calories_post,PreCC3415/Unc,2266,m,0.51,0,1,0,0,,,-1.15
45208,calories_post,PreCC3489/Unc,2267,m,0.56,0,1,0,0,,,-0.74
45208,calories_post,PreCC3515/Unc,2268,m,0.70,0,1,0,0,,,0.42
45208,calories_post,PreCC3571/Unc,2269,m,0.52,0,1,0,0,,,-1.07
45208,calories_post,PreCC4010/Unc,2271,m,0.76,0,1,0,0,,,0.92
45208,calories_post,PreCC4078/Unc,2274,m,0.69,0,1,0,0,,,0.34
45208,calories_post,PreCC4179/Unc,2278,m,0.70,0,1,0,0,,,0.42
45208,calories_post,PreCC4227/Unc,2279,m,0.55,0,1,0,0,,,-0.82
45208,calories_post,PreCC4251/Unc,2280,m,0.57,0,1,0,0,,,-0.65
45208,calories_post,PreCC4390/Unc,2284,m,0.58,0,1,0,0,,,-0.57
45208,calories_post,PreCC4410/Unc,2286,m,0.66,0,1,0,0,,,0.09
45208,calories_post,PreCC4445/Unc,2288,m,0.57,0,1,0,0,,,-0.65
45208,calories_post,PreCC4559/Unc,2291,m,0.62,0,1,0,0,,,-0.24
45208,calories_post,PreCC4650/Unc,2296,m,0.62,0,1,0,0,,,-0.24
45208,calories_post,PreCC5019/Unc,2298,m,0.63,0,1,0,0,,,-0.16
45208,calories_post,PreCC5067/Unc,2299,m,0.56,0,1,0,0,,,-0.74
45208,calories_post,PreCC5091/Unc,2300,m,0.51,0,1,0,0,,,-1.15
45208,calories_post,PreCC5118/Unc,2301,m,0.59,0,1,0,0,,,-0.49
45208,calories_post,PreCC5140/Unc,2302,m,0.78,0,1,0,0,,,1.08
45208,calories_post,PreCC5168/Unc,2303,m,0.49,0,1,0,0,,,-1.32
45208,calories_post,PreCC5232/Unc,2304,m,0.82,0,1,0,0,,,1.41
45208,calories_post,PreCC5410/Unc,2305,m,0.63,0,1,0,0,,,-0.16
45208,calories_post,PreCC5415/Unc,2306,m,0.62,0,1,0,0,,,-0.24
45208,calories_post,PreCC5489/Unc,2307,m,0.48,0,1,0,0,,,-1.40
45208,calories_post,PreCC5612/Unc,2308,m,0.57,0,1,0,0,,,-0.65
45208,calories_post,PreCC3041/Unc,2317,m,0.79,0,1,0,0,,,1.17
45208,calories_post,PreCC3078/Unc,2318,m,0.56,0,1,0,0,,,-0.74
45208,calories_post,PreCC3080/Unc,2319,m,0.64,0,1,0,0,,,-0.07
45208,calories_post,PreCC3154/Unc,2321,m,0.74,0,1,0,0,,,0.75
45208,calories_post,PreCC3156/Unc,2322,m,0.76,0,1,0,0,,,0.92
45208,calories_post,PreCC3232/Unc,2323,m,0.67,0,1,0,0,,,0.17
45208,calories_post,PreCC3327/Unc,2324,m,0.63,0,1,0,0,,,-0.16
45208,calories_post,PreCC3358/Unc,2325,m,0.67,0,1,0,0,,,0.17
45208,calories_post,PreCC3370/Unc,2326,m,0.63,0,1,0,0,,,-0.16
45208,calories_post,PreCC3410/Unc,2327,m,0.56,0,1,0,0,,,-0.74
45208,calories_post,PreCC3443/Unc,2328,m,0.76,0,1,0,0,,,0.92
45208,calories_post,PreCC3513/Unc,2329,m,0.61,0,1,0,0,,,-0.32
45208,calories_post,PreCC3548/Unc,2330,m,0.61,0,1,0,0,,,-0.32
45208,calories_post,PreCC3549/Unc,2331,m,0.62,0,1,0,0,,,-0.24
45208,calories_post,PreCC3564/Unc,2332,m,0.72,0,1,0,0,,,0.59
45208,calories_post,PreCC3584/Unc,2333,m,0.60,0,1,0,0,,,-0.41
45208,calories_post,PreCC3612/Unc,2334,m,0.47,0,1,0,0,,,-1.48
45208,calories_post,PreCC5046/Unc,2335,m,0.54,0,1,0,0,,,-0.90
45208,calories_post,PreCC5066/Unc,2337,m,0.63,0,1,0,0,,,-0.16
45208,calories_post,PreCC5076/Unc,2338,m,0.75,0,1,0,0,,,0.84
45208,calories_post,PreCC5130/Unc,2339,m,0.55,0,1,0,0,,,-0.82
45208,calories_post,PreCC5154/Unc,2340,m,0.53,0,1,0,0,,,-0.98
45208,calories_post,PreCC5156/Unc,2341,m,0.49,0,1,0,0,,,-1.32
45208,calories_post,PreCC5181/Unc,2343,m,0.72,0,1,0,0,,,0.59
45208,calories_post,PreCC5252/Unc,2344,m,0.51,0,1,0,0,,,-1.15
45208,calories_post,PreCC5308/Unc,2346,m,0.72,0,1,0,0,,,0.59
45208,calories_post,PreCC5344/Unc,2347,m,0.64,0,1,0,0,,,-0.07
45208,calories_post,PreCC5370/Unc,2349,m,0.47,0,1,0,0,,,-1.48
45208,calories_post,PreCC5389/Unc,2350,m,0.65,0,1,0,0,,,0.01
45208,calories_post,PreCC5454/Unc,2351,m,0.64,0,1,0,0,,,-0.07
45208,calories_post,PreCC5480/Unc,2352,m,0.53,0,1,0,0,,,-0.98
45208,calories_post,PreCC5513/Unc,2353,m,0.72,0,1,0,0,,,0.59
45208,calories_post,PreCC5515/Unc,2354,m,0.59,0,1,0,0,,,-0.49
45208,calories_post,PreCC5528/Unc,2355,m,0.70,0,1,0,0,,,0.42
45208,calories_post,PreCC5546/Unc,2356,m,0.66,0,1,0,0,,,0.09
45208,calories_post,PreCC113/Unc,2392,m,0.60,0,1,0,0,,,-0.41
45208,calories_post,PreCC125/Unc,2393,m,0.92,0,1,0,0,,,2.24
45208,calories_post,PreCC219/Unc,2395,m,0.63,0,1,0,0,,,-0.16
45208,calories_post,PreCC220/Unc,2396,m,0.46,0,1,0,0,,,-1.56
45208,calories_post,PreCC237/Unc,2398,m,0.63,0,1,0,0,,,-0.16
45208,calories_post,PreCC291/Unc,2399,m,0.52,0,1,0,0,,,-1.07
45208,calories_post,PreCC3061/Unc,2401,m,0.50,0,1,0,0,,,-1.23
45208,calories_post,PreCC3066/Unc,2402,m,0.90,0,1,0,0,,,2.08
45208,calories_post,PreCC3067/Unc,2403,m,0.52,0,1,0,0,,,-1.07
45208,calories_post,PreCC3076/Unc,2404,m,0.59,0,1,0,0,,,-0.49
45208,calories_post,PreCC3091/Unc,2406,m,0.59,0,1,0,0,,,-0.49
45208,calories_post,PreCC3140/Unc,2407,m,0.71,0,1,0,0,,,0.50
45208,calories_post,PreCC3181/Unc,2409,m,0.57,0,1,0,0,,,-0.65
45208,calories_post,PreCC3291/Unc,2410,m,0.80,0,1,0,0,,,1.25
45208,calories_post,PreCC3401/Unc,2412,m,0.57,0,1,0,0,,,-0.65
45208,calories_post,PreCC3426/Unc,2413,m,0.65,0,1,0,0,,,0.01
45208,calories_post,PreCC3528/Unc,2416,m,0.64,0,1,0,0,,,-0.07
45208,calories_post,PreCC3546/Unc,2417,m,0.81,0,1,0,0,,,1.33
45208,calories_post,PreCC3594/Unc,2418,m,0.65,0,1,0,0,,,0.01
45208,calories_post,PreCC381/Unc,2419,m,0.57,0,1,0,0,,,-0.65
45208,calories_post,PreCC41/Unc,2420,m,0.60,0,1,0,0,,,-0.41
45208,calories_post,PreCC477/Unc,2421,m,0.68,0,1,0,0,,,0.26
45208,calories_post,PreCC489/Unc,2422,m,0.57,0,1,0,0,,,-0.65
45208,calories_post,PreCC5087/Unc,2423,m,0.67,0,1,0,0,,,0.17
45208,calories_post,PreCC5291/Unc,2425,m,0.61,0,1,0,0,,,-0.32
45208,calories_post,PreCC538/Unc,2426,m,0.80,0,1,0,0,,,1.25
45208,calories_post,PreCC5401/Unc,2427,m,0.54,0,1,0,0,,,-0.90
45208,calories_post,PreCC5516/Unc,2428,m,0.66,0,1,0,0,,,0.09
45208,calories_post,PreCC555/Unc,2429,m,0.55,0,1,0,0,,,-0.82
45208,calories_post,PreCC559/Unc,2431,m,0.71,0,1,0,0,,,0.50
45208,calories_post,PreCC692/Unc,2432,m,0.64,0,1,0,0,,,-0.07
45208,calories_post,PreCC712/Unc,2433,m,0.60,0,1,0,0,,,-0.41
45208,calories_post,PreCC739/Unc,2434,m,0.82,0,1,0,0,,,1.41
45208,calories_post,PreCC779/Unc,2435,m,0.65,0,1,0,0,,,0.01
45208,calories_post,PreCC799/Unc,2436,m,0.80,0,1,0,0,,,1.25
45208,calories_post,PreCC820/Unc,2438,m,0.64,0,1,0,0,,,-0.07
45208,calories_post,PreCC821/Unc,2439,m,0.86,0,1,0,0,,,1.75
45208,calories_post,PreCC867/Unc,2440,m,0.71,0,1,0,0,,,0.50
45208,calories_post,PreCC896/Unc,2441,m,0.69,0,1,0,0,,,0.34
45208,calories_post,PreCC900/Unc,2442,m,1.00,0,1,0,0,,,2.90
45208,calories_post,PreCC940/Unc,2443,m,0.88,0,1,0,0,,,1.91
45208,calories_post,PreCC13/Unc,2444,m,0.73,0,1,0,0,,,0.67
45208,calories_post,PreCC134/Unc,2445,m,0.75,0,1,0,0,,,0.84
45208,calories_post,PreCC147/Unc,2446,m,0.70,0,1,0,0,,,0.42
45208,calories_post,PreCC157/Unc,2447,m,0.68,0,1,0,0,,,0.26
45208,calories_post,PreCC167/Unc,2448,m,0.72,0,1,0,0,,,0.59
45208,calories_post,PreCC205/Unc,2450,m,0.63,0,1,0,0,,,-0.16
45208,calories_post,PreCC3/Unc,2451,m,0.71,0,1,0,0,,,0.50
45208,calories_post,PreCC305/Unc,2452,m,0.65,0,1,0,0,,,0.01
45208,calories_post,PreCC3252/Unc,2453,m,0.57,0,1,0,0,,,-0.65
45208,calories_post,PreCC380/Unc,2454,m,0.67,0,1,0,0,,,0.17
45208,calories_post,PreCC409/Unc,2455,m,0.59,0,1,0,0,,,-0.49
45208,calories_post,PreCC462/Unc,2456,m,0.59,0,1,0,0,,,-0.49
45208,calories_post,PreCC467/Unc,2457,m,0.66,0,1,0,0,,,0.09
45208,calories_post,PreCC5018/Unc,2458,m,0.61,0,1,0,0,,,-0.32
45208,calories_post,PreCC5030/Unc,2459,m,0.46,0,1,0,0,,,-1.56
45208,calories_post,PreCC5061/Unc,2460,m,0.54,0,1,0,0,,,-0.90
45208,calories_post,PreCC5426/Unc,2461,m,0.63,0,1,0,0,,,-0.16
45208,calories_post,PreCC549/Unc,2462,m,0.62,0,1,0,0,,,-0.24
45208,calories_post,PreCC5584/Unc,2463,m,0.55,0,1,0,0,,,-0.82
45208,calories_post,PreCC652/Unc,2464,m,0.70,0,1,0,0,,,0.42
45208,calories_post,PreCC70/Unc,2465,m,0.79,0,1,0,0,,,1.17
45208,calories_post,PreCC773/Unc,2466,m,0.52,0,1,0,0,,,-1.07
45208,calories_post,PreCC79/Unc,2467,m,0.76,0,1,0,0,,,0.92
45208,calories_post,PreCC792/Unc,2468,m,0.68,0,1,0,0,,,0.26
45208,calories_post,PreCC822/Unc,2469,m,0.63,0,1,0,0,,,-0.16
45208,calories_post,PreCC829/Unc,2470,m,0.54,0,1,0,0,,,-0.90
45208,calories_post,PreCC857/Unc,2471,m,0.45,0,1,0,0,,,-1.65
45208,calories_post,PreCC878/Unc,2472,m,0.74,0,1,0,0,,,0.75
45208,calories_post,PreCC91/Unc,2473,m,0.90,0,1,0,0,,,2.08
45208,calories_post,PreCC914/Unc,2474,m,0.52,0,1,0,0,,,-1.07
45208,calories_post,PreCC937/Unc,2475,m,0.68,0,1,0,0,,,0.26
45208,calories_post,PreCC94/Unc,2476,m,0.50,0,1,0,0,,,-1.23
45208,calories_post,PreCC941/Unc,2477,m,0.72,0,1,0,0,,,0.59
