measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111188,bw_12wks_CD,C57BL/6J,7,m,25.98,1.6527,5,0.7391,0.0636,23.85,27.68,-1.22
111188,bw_12wks_CD,DBA/2J,8,m,27.302,1.4195,5,0.63483,0.052,25.6,28.8,-0.89
111188,bw_12wks_CD,BXD101,1091,m,26.287,1.4719,4,0.73596,0.056,24.58,27.67,-1.14
111188,bw_12wks_CD,BXD100,1100,m,32.897,6.9841,3,4.0323,0.2123,25.27,38.98,0.49
111188,bw_12wks_CD,BXD1,1101,m,26.326,1.4233,5,0.6365,0.0541,24.45,28.41,-1.13
111188,bw_12wks_CD,BXD2,1102,m,33.472,2.4223,4,1.2111,0.0724,30.88,35.75,0.63
111188,bw_12wks_CD,BXD6,1106,m,28.692,1.2016,5,0.53739,0.0419,27.4,29.99,-0.55
111188,bw_12wks_CD,BXD8,1108,m,25.77,1.7412,4,0.87061,0.0676,23.76,27.84,-1.27
111188,bw_12wks_CD,BXD11,1111,m,27.406,2.4169,5,1.0809,0.0882,25.34,30.54,-0.87
111188,bw_12wks_CD,BXD16,1116,m,41.672,4.4656,5,1.9971,0.1072,35.45,46.59,2.66
111188,bw_12wks_CD,BXD27,1127,m,36.13,2.1249,5,0.9503,0.0588,33.43,38.38,1.29
111188,bw_12wks_CD,BXD32,1132,m,30.08,1.3307,5,0.59509,0.0442,28.15,31.66,-0.21
111188,bw_12wks_CD,BXD34,1134,m,30.828,1.0326,4,0.51631,0.0335,29.784,32.23,-0.02
111188,bw_12wks_CD,BXD39,1139,m,37.348,2.3447,5,1.0486,0.0628,35.76,41.17,1.59
111188,bw_12wks_CD,BXD40,1140,m,24.608,1.0225,4,0.51126,0.0416,23.23,25.6,-1.56
111188,bw_12wks_CD,BXD43,1143,m,26.66,3.0081,4,1.504,0.1128,23.15,30.15,-1.05
111188,bw_12wks_CD,BXD44,1144,m,31.039,3.0914,9,1.0305,0.0996,27.0,35.06,0.03
111188,bw_12wks_CD,BXD45,1145,m,27.57,1.8521,5,0.82827,0.0672,25.11,29.95,-0.83
111188,bw_12wks_CD,BXD48,1148,m,31.768,2.3838,5,1.0661,0.075,29.61,35.78,0.21
111188,bw_12wks_CD,BXD49,1149,m,34.992,0.6584,4,0.3292,0.0188,34.31,35.89,1.01
111188,bw_12wks_CD,BXD50,1150,m,33.92,6.0322,5,2.6977,0.1778,26.36,40.42,0.74
111188,bw_12wks_CD,BXD51,1151,m,29.85,2.5017,5,1.1188,0.0838,27.83,34.11,-0.26
111188,bw_12wks_CD,BXD53,1153,m,28.884,1.8494,5,0.82708,0.064,27.23,31.57,-0.5
111188,bw_12wks_CD,BXD55,1155,m,27.266,1.1896,5,0.53199,0.0436,25.92,28.39,-0.9
111188,bw_12wks_CD,BXD56,1156,m,30.992,0.77503,5,0.3466,0.025,30.39,31.95,0.02
111188,bw_12wks_CD,BXD60,1160,m,33.13,3.4847,5,1.5584,0.1052,27.79,36.44,0.55
111188,bw_12wks_CD,BXD61,1161,m,30.933,1.952,3,1.127,0.0631,28.81,32.65,0.0
111188,bw_12wks_CD,BXD62,1162,m,29.772,2.3544,4,1.1772,0.0791,27.22,32.78,-0.28
111188,bw_12wks_CD,BXD63,1163,m,32.684,2.3596,5,1.0552,0.0722,29.8,35.83,0.44
111188,bw_12wks_CD,BXD64,1164,m,29.438,1.1885,4,0.59426,0.0404,28.15,30.98,-0.37
111188,bw_12wks_CD,BXD65,1165,m,36.043,3.4825,4,1.7412,0.0966,30.89,38.43,1.27
111188,bw_12wks_CD,BXD66,1166,m,34.872,4.6428,5,2.0763,0.1331,28.09,40.74,0.98
111188,bw_12wks_CD,BXD67,1167,m,30.768,5.206,5,2.3282,0.1692,25.16,37.73,-0.04
111188,bw_12wks_CD,BXD68,1168,m,31.518,4.403,5,1.9691,0.1397,25.9,37.52,0.15
111188,bw_12wks_CD,BXD69,1169,m,34.696,2.21,5,0.98835,0.0637,32.19,37.36,0.93
111188,bw_12wks_CD,BXD70,1170,m,29.82,6.3504,4,3.1752,0.213,24.95,39.02,-0.27
111188,bw_12wks_CD,BXD71,1171,m,33.54,2.1269,5,0.95116,0.0634,31.61,36.95,0.65
111188,bw_12wks_CD,BXD73,1173,m,30.326,3.1284,5,1.3991,0.1032,27.9,35.68,-0.15
111188,bw_12wks_CD,BXD75,1175,m,32.4,2.186,5,0.97761,0.0675,30.07,34.94,0.37
111188,bw_12wks_CD,BXD77,1177,m,28.616,1.8673,5,0.83507,0.0653,26.38,30.67,-0.57
111188,bw_12wks_CD,BXD79,1179,m,30.202,1.5726,5,0.70331,0.0521,28.2,32.01,-0.18
111188,bw_12wks_CD,BXD81,1181,m,22.83,3.0092,4,1.5046,0.1318,18.8,25.83,-2.0
111188,bw_12wks_CD,BXD83,1183,m,24.65,1.4811,3,0.8551,0.0601,23.41,26.29,-1.55
111188,bw_12wks_CD,BXD84,1184,m,30.7,2.7027,5,1.2087,0.088,27.93,34.91,-0.05
111188,bw_12wks_CD,BXD85,1185,m,38.402,2.8336,5,1.2672,0.0738,35.02,42.69,1.85
111188,bw_12wks_CD,BXD87,1187,m,24.568,0.96846,5,0.43311,0.0394,22.85,25.15,-1.57
111188,bw_12wks_CD,BXD89,1189,m,30.68,1.5295,4,0.76477,0.0499,28.46,31.76,-0.06
111188,bw_12wks_CD,BXD90,1190,m,25.58,1.0766,4,0.5383,0.0421,24.27,26.89,-1.32
111188,bw_12wks_CD,BXD95,1195,m,29.398,2.7123,4,1.3562,0.0923,25.75,32.18,-0.38
111188,bw_12wks_CD,BXD98,1198,m,29.492,1.3868,5,0.6202,0.047,27.09,30.49,-0.35
111188,bw_12wks_CD,BXD99,1199,m,30.702,0.9854,5,0.44069,0.0321,29.9,32.15,-0.05
111188,bw_12wks_CD,BXD12,3374,m,27.444,1.2558,5,0.56162,0.0458,26.46,29.6,-0.86
111188,bw_12wks_CD,BXD48a,3375,m,34.54,3.3495,5,1.498,0.097,31.35,38.63,0.89
111188,bw_12wks_CD,BXD65a,3376,m,39.16,0.69372,5,0.31024,0.0177,38.45,39.91,2.04
111188,bw_12wks_CD,BXD65b,3377,m,35.98,1.7447,4,0.87235,0.0485,34.76,38.54,1.25
111188,bw_12wks_CD,BXD73a,3378,m,35.666,2.3736,5,1.0615,0.0665,33.34,39.01,1.17
111188,bw_12wks_CD,BXD73b,3379,m,35.966,2.86,5,1.279,0.0795,32.89,39.17,1.25
