measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60652,fat_2wks_4wks,CC014/Unc,1514,f,-16.6,17.3,2,12.2,-1.04,-28.9,-4.38,-1.33
60652,fat_2wks_4wks,CC001/Unc,1601,f,26.8,24.4,5,10.9,0.907,-12.4,50.0,1.09
60652,fat_2wks_4wks,CC003/Unc,1603,f,27.8,58.6,4,29.3,2.11,-19.4,111,1.14
60652,fat_2wks_4wks,CC004/TauUnc,1604,f,18.3,7.87,4,3.93,0.429,7.49,24.5,0.61
60652,fat_2wks_4wks,CC005/TauUnc,1605,f,12.0,42.7,2,30.2,3.56,-18.2,42.2,0.26
60652,fat_2wks_4wks,CC006/TauUnc,1606,f,12.8,16.8,7,6.35,1.31,-9.08,34.0,0.31
60652,fat_2wks_4wks,CC007/Unc,1607,f,-17.6,9.01,3,5.20,-0.513,-25.1,-7.58,-1.38
60652,fat_2wks_4wks,CC008/GeniUnc,1608,f,9.85,25.7,5,11.5,2.61,-22.2,49.5,0.14
60652,fat_2wks_4wks,CC009/Unc,1609,f,9.30,6.68,5,2.99,0.719,2.83,19.2,0.11
60652,fat_2wks_4wks,CC010/GeniUnc,1610,f,-1.76,7.52,5,3.36,-4.26,-6.97,11.2,-0.50
60652,fat_2wks_4wks,CC011/Unc,1611,f,-9.42,14.4,3,8.29,-1.53,-25.8,1.15,-0.93
60652,fat_2wks_4wks,CC013/GeniUnc,1613,f,-0.852,21.0,7,7.93,-24.6,-21.9,30.4,-0.45
60652,fat_2wks_4wks,CC015/Unc,1615,f,54.4,66.1,4,33.0,1.22,-5.00,136,2.62
60652,fat_2wks_4wks,CC017/Unc,1617,f,-4.73,16.8,3,9.67,-3.54,-16.7,14.4,-0.67
60652,fat_2wks_4wks,CC019/TauUnc,1619,f,22.4,45.2,5,20.2,2.02,-23.2,88.5,0.84
60652,fat_2wks_4wks,CC021/Unc,1621,f,22.0,6.13,3,3.54,0.279,15.5,27.8,0.82
60652,fat_2wks_4wks,CC022/GeniUnc,1622,f,-4.58,22.1,4,11.1,-4.83,-29.3,21.8,-0.66
60652,fat_2wks_4wks,CC023/GeniUnc,1623,f,4.65,17.9,3,10.4,3.86,-15.0,20.2,-0.15
60652,fat_2wks_4wks,CC024/GeniUnc,1624,f,38.9,51.4,4,25.7,1.32,-2.49,112,1.76
60652,fat_2wks_4wks,CC025/GeniUnc,1625,f,38.9,42.4,3,24.5,1.09,2.60,85.5,1.76
60652,fat_2wks_4wks,CC027/GeniUnc,1627,f,28.9,14.6,9,4.88,0.506,3.12,45.0,1.20
60652,fat_2wks_4wks,CC028/GeniUnc,1628,f,-10.9,8.45,4,4.22,-0.776,-22.4,-3.58,-1.01
60652,fat_2wks_4wks,CC029/Unc,1629,f,14.2,11.5,3,6.66,0.814,4.39,26.9,0.39
60652,fat_2wks_4wks,CC032/GeniUnc,1632,f,16.1,7.58,2,5.36,0.470,10.8,21.5,0.49
60652,fat_2wks_4wks,CC035/Unc,1635,f,-20.9,50.1,4,25.0,-2.39,-93.2,14.0,-1.57
60652,fat_2wks_4wks,CC040/TauUnc,1640,f,27.5,18.8,5,8.43,0.686,9.84,58.2,1.13
60652,fat_2wks_4wks,CC043/GeniUnc,1643,f,0.729,22.2,6,9.08,30.5,-33.7,30.3,-0.36
60652,fat_2wks_4wks,CC044/Unc,1644,f,33.0,31.8,3,18.4,0.963,12.1,69.6,1.43
60652,fat_2wks_4wks,CC045/GeniUnc,1645,f,8.63,29.6,5,13.2,3.43,-39.9,39.9,0.08
60652,fat_2wks_4wks,CC046/Unc,1646,f,-22.4,73.9,3,42.6,-3.30,-84.8,59.1,-1.65
60652,fat_2wks_4wks,CC051/TauUnc,1651,f,1.31,15.0,3,8.65,11.5,-14.2,15.7,-0.33
60652,fat_2wks_4wks,CC052/GeniUnc,1652,f,-2.62,17.6,3,10.2,-6.74,-17.8,16.7,-0.55
60652,fat_2wks_4wks,CC055/TauUnc,1655,f,-15.6,16.0,8,5.65,-1.03,-41.0,5.23,-1.27
60652,fat_2wks_4wks,CC058/Unc,1658,f,1.36,17.0,7,6.41,12.5,-17.3,27.7,-0.33
60652,fat_2wks_4wks,CC059/TauUnc,1659,f,-0.782,6.52,3,3.76,-8.34,-7.22,5.82,-0.45
60652,fat_2wks_4wks,CC060/Unc,1660,f,-23.4,47.0,5,21.0,-2.01,-72.5,55.0,-1.71
60652,fat_2wks_4wks,CC062/Unc,1662,f,13.2,28.6,5,12.8,2.16,-20.8,51.9,0.33
60652,fat_2wks_4wks,CC063/Unc,1663,f,7.03,3.31,4,1.66,0.471,3.54,10.7,-0.01
60652,fat_2wks_4wks,CC065/Unc,1665,f,-10.7,60.1,4,30.0,-5.59,-100,30.5,-1.00
60652,fat_2wks_4wks,CC068/TauUnc,1668,f,-5.05,48.0,4,24.0,-9.52,-48.3,43.1,-0.68
60652,fat_2wks_4wks,CC070/TauUnc,1670,f,4.35,8.58,3,4.95,1.97,-3.98,13.1,-0.16
60652,fat_2wks_4wks,CC071/TauUnc,1671,f,9.43,9.93,4,4.96,1.05,-3.18,19.9,0.12
60652,fat_2wks_4wks,CC075/Unc,1675,f,16.6,28.8,4,14.4,1.74,-23.3,44.5,0.52
