measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
2207,CAR_HT,A/J,4,m,48.6,20.1,6,8.20,0.413,,,1.00
2207,CAR_HT,BALB/cJ,5,m,59.8,18.6,6,7.60,0.311,,,1.47
2207,CAR_HT,C3H/HeJ,6,m,34.9,10.3,6,4.20,0.295,,,0.43
2207,CAR_HT,C57BL/6J,7,m,-0.700,70.5,6,28.8,-101,,,-1.06
2207,CAR_HT,DBA/2J,8,m,2.90,48.0,6,19.6,16.6,,,-0.91
2207,CAR_HT,AKR/J,15,m,39.2,22.8,6,9.30,0.581,,,0.61
2207,CAR_HT,CBA/J,16,m,32.2,27.2,6,11.1,0.844,,,0.32
2207,CAR_HT,RIIIS/J,26,m,35.7,24.5,6,10.0,0.686,,,0.46
2207,CAR_HT,C58/J,28,m,-3.30,38.5,6,15.7,-11.7,,,-1.17
2207,CAR_HT,SM/J,31,m,-13.0,27.4,6,11.2,-2.11,,,-1.57
2207,CAR_HT,129P3/J,56,m,34.2,37.0,6,15.1,1.08,,,0.40
