measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
11519,nose_length,BTBR T<+> Itpr3<tf>/J,1,f,15.9,0.158,9,0.0527,0.00994,15.6,16.2,1.24
11519,nose_length,CAST/EiJ,2,f,13.6,0.280,9,0.0935,0.0206,13.2,14.0,-1.27
11519,nose_length,129S1/SvImJ,3,f,14.6,0.503,10,0.159,0.0345,13.4,15.1,-0.18
11519,nose_length,A/J,4,f,14.7,0.253,10,0.0800,0.0172,14.2,15.0,-0.07
11519,nose_length,BALB/cJ,5,f,15.6,0.299,10,0.0946,0.0191,15.2,16.2,0.91
11519,nose_length,C3H/HeJ,6,f,13.3,0.435,10,0.138,0.0326,12.7,14.2,-1.60
11519,nose_length,C57BL/6J,7,f,15.6,0.334,10,0.106,0.0214,15.2,16.2,0.91
11519,nose_length,DBA/2J,8,f,14.6,0.288,10,0.0909,0.0196,13.9,15.0,-0.18
11519,nose_length,FVB/NJ,9,f,14.8,0.204,10,0.0646,0.0138,14.5,15.2,0.04
11519,nose_length,NZB/BlNJ,11,f,16.4,0.447,10,0.141,0.0272,15.5,17.0,1.78
11519,nose_length,SWR/J,12,f,15.6,0.359,10,0.114,0.0231,15.2,16.2,0.91
11519,nose_length,NOD/ShiLtJ,13,f,15.0,0.413,10,0.131,0.0275,14.2,15.6,0.26
11519,nose_length,PL/J,14,f,14.6,0.158,10,0.0499,0.0108,14.4,14.9,-0.18
11519,nose_length,AKR/J,15,f,15.4,0.477,10,0.151,0.0310,14.7,16.1,0.69
11519,nose_length,SJL/J,17,f,15.5,0.244,10,0.0772,0.0158,15.2,15.8,0.80
11519,nose_length,BUB/BnJ,24,f,15.0,0.167,9,0.0556,0.0111,14.7,15.2,0.26
11519,nose_length,C58/J,28,f,15.1,0.301,10,0.0952,0.0200,14.4,15.4,0.36
11519,nose_length,SEA/GnJ,29,f,15.0,0.391,11,0.118,0.0260,14.4,15.7,0.26
11519,nose_length,SM/J,31,f,14.2,0.422,9,0.141,0.0298,13.4,14.7,-0.62
11519,nose_length,NZW/LacJ,36,f,15.8,0.251,10,0.0795,0.0159,15.2,16.1,1.13
11519,nose_length,C57L/J,37,f,15.6,0.403,10,0.128,0.0258,15.2,16.6,0.91
11519,nose_length,SPRET/EiJ,39,f,14.9,0.416,7,0.157,0.0279,14.3,15.4,0.15
11519,nose_length,MOLF/EiJ,40,f,12.3,0.190,10,0.0600,0.0154,12.0,12.6,-2.68
11519,nose_length,PERA/EiJ,41,f,15.1,0.318,8,0.113,0.0211,14.5,15.6,0.36
11519,nose_length,WSB/EiJ,42,f,13.8,0.194,9,0.0648,0.0140,13.6,14.3,-1.05
11519,nose_length,CZECHII/EiJ,43,f,14.0,0.149,8,0.0526,0.0106,13.8,14.1,-0.83
11519,nose_length,MSM/MsJ,120,f,13.3,0.311,8,0.110,0.0233,12.9,13.6,-1.60
11519,nose_length,JF1/MsJ,121,f,13.9,0.346,9,0.115,0.0250,13.3,14.6,-0.94
11519,nose_length,PWK/PhJ,217,f,15.0,0.244,7,0.0922,0.0163,14.7,15.3,0.26
11519,nose_length,BTBR T<+> Itpr3<tf>/J,1,m,15.6,0.223,10,0.0706,0.0143,15.2,15.9,0.75
11519,nose_length,CAST/EiJ,2,m,13.9,0.187,9,0.0624,0.0135,13.6,14.2,-1.20
11519,nose_length,129S1/SvImJ,3,m,15.0,0.283,10,0.0895,0.0189,14.6,15.4,0.06
11519,nose_length,A/J,4,m,15.0,0.220,8,0.0779,0.0147,14.7,15.4,0.06
11519,nose_length,BALB/cJ,5,m,15.6,0.546,10,0.173,0.0351,14.1,16.0,0.75
11519,nose_length,C3H/HeJ,6,m,13.2,0.313,10,0.0991,0.0238,12.7,13.6,-2.01
11519,nose_length,C57BL/6J,7,m,15.5,0.469,10,0.148,0.0302,14.4,16.1,0.64
11519,nose_length,DBA/2J,8,m,14.9,0.327,9,0.109,0.0219,14.6,15.7,-0.05
11519,nose_length,FVB/NJ,9,m,15.1,0.170,10,0.0539,0.0113,14.8,15.3,0.18
11519,nose_length,NZB/BlNJ,11,m,16.1,0.291,10,0.0920,0.0181,15.8,16.6,1.33
11519,nose_length,SWR/J,12,m,16.0,0.218,10,0.0690,0.0136,15.5,16.2,1.21
11519,nose_length,NOD/ShiLtJ,13,m,15.2,0.559,10,0.177,0.0368,14.2,16.4,0.29
11519,nose_length,PL/J,14,m,14.7,0.232,9,0.0772,0.0157,14.3,14.9,-0.28
11519,nose_length,AKR/J,15,m,15.4,0.285,9,0.0949,0.0185,15.0,16.0,0.52
11519,nose_length,SJL/J,17,m,15.5,0.313,10,0.0989,0.0202,15.0,15.8,0.64
11519,nose_length,BUB/BnJ,24,m,15.2,0.260,8,0.0921,0.0171,14.9,15.6,0.29
11519,nose_length,C58/J,28,m,15.8,0.207,8,0.0730,0.0130,15.4,16.1,0.98
11519,nose_length,SEA/GnJ,29,m,15.1,0.624,10,0.197,0.0415,13.8,15.8,0.18
11519,nose_length,SM/J,31,m,15.1,0.393,10,0.124,0.0260,14.2,15.6,0.18
11519,nose_length,NZW/LacJ,36,m,15.8,0.187,10,0.0593,0.0119,15.5,16.1,0.98
11519,nose_length,C57L/J,37,m,15.8,0.593,10,0.187,0.0374,14.8,16.7,0.98
11519,nose_length,SPRET/EiJ,39,m,15.1,0.250,10,0.0792,0.0166,14.6,15.4,0.18
11519,nose_length,MOLF/EiJ,40,m,12.6,0.107,7,0.0404,0.00849,12.4,12.7,-2.70
11519,nose_length,PERA/EiJ,41,m,15.3,0.245,10,0.0775,0.0160,14.8,15.6,0.41
11519,nose_length,WSB/EiJ,42,m,14.4,0.203,8,0.0718,0.0141,14.1,14.7,-0.63
11519,nose_length,CZECHII/EiJ,43,m,14.1,0.199,9,0.0662,0.0141,13.9,14.4,-0.97
11519,nose_length,MSM/MsJ,120,m,13.4,0.324,7,0.122,0.0241,12.9,13.8,-1.78
11519,nose_length,JF1/MsJ,121,m,13.8,0.200,9,0.0667,0.0145,13.5,14.1,-1.32
11519,nose_length,PWK/PhJ,217,m,15.2,0.228,9,0.0760,0.0150,14.8,15.5,0.29
