measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110017,gp12,CC008/Geni,1715,f,0.08704,0.02756,4,0.01378,0.3166,0.05934,0.1206,-0.81
110017,gp12,CC010/Geni,1716,f,0.12144,0.01437,4,0.00718702,0.1184,0.10101,0.13177,-0.22
110017,gp12,CC012/Geni,1717,f,0.11272,0.02798,4,0.01399,0.2482,0.07152,0.13356,-0.37
110017,gp12,CC013/Geni,1718,f,0.10142,0.04397,3,0.02539,0.4335,0.07327,0.15209,-0.57
110017,gp12,CC016/Geni,1719,f,0.12454,0.04481,3,0.02587,0.3598,0.08145,0.1709,-0.17
110017,gp12,CC020/Geni,1720,f,0.11931,0.04085,7,0.01544,0.3424,0.05437,0.17245,-0.26
110017,gp12,CC023/Geni,1721,f,0.15995,0.07778,4,0.03889,0.4863,0.08893,0.25996,0.43
110017,gp12,CC024/Geni,1722,f,0.11433,0.03221,7,0.01217,0.2817,0.07199,0.16786,-0.35
110017,gp12,CC025/Geni,1723,f,0.088,0.06944,3,0.04009,0.7892,0.04445,0.16808,-0.8
110017,gp12,CC026/Geni,1724,f,0.19814,0.00714885,2,0.005055,0.0361,0.19308,0.20319,1.09
110017,gp12,CC027/Geni,1725,f,0.23484,0.14886,4,0.07443,0.6339,0.11408,0.45217,1.71
110017,gp12,CC030/Geni,1726,f,0.14946,0.04889,5,0.02187,0.3271,0.09592,0.21661,0.26
110017,gp12,CC031/Geni,1727,f,0.1875,0.16612,3,0.09591,0.886,0.08133,0.37893,0.91
110017,gp12,CC032/Geni,1728,f,0.23696,0.11307,4,0.05654,0.4772,0.11047,0.38472,1.75
110017,gp12,CC033/Geni,1729,f,0.16882,0.10473,5,0.04684,0.6204,0.10337,0.35303,0.59
110017,gp12,CC042/Geni,1731,f,0.40128,0.45772,7,0.173,1.1406,0.07196,1.4132,4.56
110017,gp12,CC043/Geni,1732,f,0.12056,0.03243,5,0.0145,0.269,0.09438,0.15843,-0.24
110017,gp12,CC056/Geni,1733,f,0.13467,0.03952,3,0.02282,0.2935,0.08987,0.16458,0.0
110017,gp12,CC061/Geni,1734,f,0.10331,0.04082,6,0.01666,0.3951,0.05822,0.14854,-0.53
110017,gp12,DET3_GA,1736,f,0.15661,0.07624,3,0.04402,0.4868,0.08417,0.23615,0.38
110017,gp12,DONNELL_HA,1737,f,0.17054,0.06135,3,0.03542,0.3597,0.13427,0.24138,0.62
110017,gp12,FIV_AC,1738,f,0.09764,0.02966,5,0.01326,0.3038,0.07622,0.14997,-0.63
110017,gp12,GALASUPREME_CE,1740,f,0.09643,0.05047,4,0.02524,0.5234,0.04637,0.16518,-0.65
110017,gp12,GIT_GC,1741,f,0.10493,0.03018,4,0.01509,0.2877,0.07566,0.14627,-0.51
110017,gp12,HAX2_EF,1742,f,0.14121,0.05133,3,0.02964,0.3635,0.10692,0.20022,0.11
110017,gp12,HAZ_FE,1743,f,0.17863,0.1506,5,0.06735,0.8431,0.06533,0.43308,0.75
110017,gp12,HIP_GA,1744,f,0.13001,0.04598,5,0.02056,0.3537,0.06131,0.18214,-0.08
110017,gp12,HOE_GC,1745,f,0.14475,0.0,1,0.0,0.0,0.14475,0.14475,0.17
110017,gp12,KAV_AF,1747,f,0.27797,0.0,1,0.0,0.0,0.27797,0.27797,2.45
110017,gp12,LAM_DC,1748,f,0.06151,0.02287,2,0.01617,0.3719,0.04533,0.07768,-1.25
110017,gp12,LAX_FC,1750,f,0.09477,0.0,1,0.0,0.0,0.09477,0.09477,-0.68
110017,gp12,LEL_FH,1751,f,0.10771,0.03931,4,0.01966,0.365,0.05156,0.14126,-0.46
110017,gp12,LIP_BG,1752,f,0.06545,0.02258,3,0.01304,0.345,0.04137,0.08615,-1.18
110017,gp12,LOM_BG,1755,f,0.10333,0.0,1,0.0,0.0,0.10333,0.10333,-0.53
110017,gp12,LOT_FC,1756,f,0.08894,0.01558,2,0.01102,0.1752,0.07792,0.09995,-0.78
110017,gp12,LUF_AD,1758,f,0.07865,0.0,1,0.0,0.0,0.07865,0.07865,-0.95
110017,gp12,LUG_EH,1759,f,0.11415,0.0,1,0.0,0.0,0.11415,0.11415,-0.35
110017,gp12,LUV_DG,1761,f,0.11088,0.0,1,0.0,0.0,0.11088,0.11088,-0.4
110017,gp12,LUZ_FH,1762,f,0.09806,0.03157,2,0.02232,0.322,0.07574,0.12039,-0.62
110017,gp12,MERCURI_HF,1763,f,0.11791,0.06645,4,0.03322,0.5635,0.06491,0.21427,-0.28
110017,gp12,PAT_CD,1766,f,0.09889,0.02452,2,0.01733,0.2479,0.08155,0.11622,-0.61
110017,gp12,PEF_EC,1767,f,0.20494,0.13411,5,0.05997,0.6544,0.0742,0.42522,1.2
110017,gp12,POH_DC,1768,f,0.11123,0.05219,5,0.02334,0.4692,0.04993,0.18503,-0.4
110017,gp12,SEH_AH,1770,f,0.12411,0.02461,6,0.01005,0.1983,0.09915,0.16595,-0.18
110017,gp12,STUCKY_HF,1771,f,0.15516,0.03397,5,0.01519,0.2189,0.11066,0.20324,0.35
110017,gp12,VIT_ED,1772,f,0.18826,0.05219,5,0.02334,0.2772,0.1403,0.26037,0.92
110017,gp12,VUX2_HF,1773,f,0.10984,0.06499,3,0.03752,0.5917,0.06306,0.18405,-0.42
110017,gp12,XAD8_BG,1776,f,0.12987,0.04163,3,0.02403,0.3205,0.08527,0.16769,-0.08
110017,gp12,XAS4_AF,1778,f,0.09187,0.0,1,0.0,0.0,0.09187,0.09187,-0.73
110017,gp12,XAV_AH,1779,f,0.14239,0.02473,3,0.01428,0.1737,0.12396,0.17049,0.13
110017,gp12,XEB_AF,1782,f,0.26413,0.0,1,0.0,0.0,0.26413,0.26413,2.21
110017,gp12,XEQ_EH,1783,f,0.14936,0.05317,3,0.0307,0.356,0.08851,0.18687,0.25
110017,gp12,XXEN2_DC,1784,f,0.09602,0.06163,3,0.03558,0.6418,0.05308,0.16664,-0.66
110017,gp12,XXEN3_DC,1785,f,0.1537,0.15184,2,0.10737,0.9879,0.04633,0.26107,0.33
110017,gp12,YOX_DE,1786,f,0.13831,0.03459,4,0.0173,0.2501,0.10052,0.17884,0.06
110017,gp12,BEW_BG,3002,f,0.11396,0.0,1,0.0,0.0,0.11396,0.11396,-0.35
110017,gp12,CAMERON_GA,3004,f,0.23376,0.15408,5,0.06891,0.6591,0.10518,0.49441,1.7
110017,gp12,CC045/Geni,3005,f,0.11654,0.0,1,0.0,0.0,0.11654,0.11654,-0.31
110017,gp12,CIS2_AD,3006,f,0.12422,0.03908,7,0.01477,0.3146,0.07926,0.19109,-0.18
110017,gp12,DET3_DG,3007,f,0.11421,0.05871,3,0.03389,0.514,0.04701,0.15555,-0.35
110017,gp12,DOCTOR_CG,3008,f,0.10923,0.06088,3,0.03515,0.5573,0.0484,0.17015,-0.43
110017,gp12,DOD_AH,3009,f,0.09895,0.03698,4,0.01849,0.3738,0.06809,0.14363,-0.61
110017,gp12,GAV_FG,3010,f,0.16243,0.06609,3,0.03816,0.4069,0.10197,0.23299,0.48
110017,gp12,GEK2_AC,3011,f,0.0913,0.06015,3,0.03473,0.6588,0.0557,0.16075,-0.74
110017,gp12,GET_GC,3012,f,0.21052,0.21592,4,0.10796,1.0256,0.07413,0.53252,1.3
110017,gp12,JAFFA_CE,3013,f,0.09581,0.03026,4,0.01513,0.3158,0.06505,0.13708,-0.66
110017,gp12,LAK_DA,3016,f,0.1308,0.0,1,0.0,0.0,0.1308,0.1308,-0.06
110017,gp12,LEM_AF,3017,f,0.04348,0.0,1,0.0,0.0,0.04348,0.04348,-1.56
110017,gp12,LEM2_AF,3018,f,0.08915,0.05513,2,0.03898,0.6185,0.05016,0.12813,-0.78
110017,gp12,LON_GH,3019,f,0.10572,0.0329,2,0.02326,0.3112,0.08246,0.12899,-0.49
110017,gp12,MAK_DG,3020,f,0.05071,0.0,1,0.0,0.0,0.05071,0.05071,-1.43
110017,gp12,MOP_EF,3022,f,0.09749,0.0543,2,0.03839,0.557,0.05909,0.13588,-0.63
110017,gp12,PEF2_EC,3023,f,0.12864,0.10083,3,0.05821,0.7838,0.03358,0.23438,-0.1
110017,gp12,PER2_AD,3024,f,0.07543,0.04254,2,0.03008,0.564,0.04535,0.10551,-1.01
110017,gp12,POH2_DC,3025,f,0.05522,0.0,1,0.0,0.0,0.05522,0.05522,-1.36
110017,gp12,RAE2_CD,3027,f,0.11167,0.04442,5,0.01987,0.3978,0.07761,0.18947,-0.39
110017,gp12,REV_HG,3028,f,0.14766,0.14028,4,0.07014,0.95,0.05194,0.3554,0.22
110017,gp12,ROGAN_CE,3029,f,0.41874,0.0,1,0.0,0.0,0.41874,0.41874,4.86
110017,gp12,ROGAN_CF,3030,f,0.10704,0.02741,3,0.01583,0.2561,0.07554,0.12552,-0.47
110017,gp12,SOLDIER_BG,3031,f,0.13131,0.04432,8,0.01567,0.3376,0.07077,0.19292,-0.05
110017,gp12,SOZ_AC,3032,f,0.15946,0.0719,4,0.03595,0.4509,0.07311,0.22748,0.43
110017,gp12,TUY_BA,3033,f,0.12643,0.041,3,0.02367,0.3243,0.10042,0.17369,-0.14
110017,gp12,VOY_GH,3034,f,0.08215,0.0,1,0.0,0.0,0.08215,0.08215,-0.9
110017,gp12,WAD_HG,3035,f,0.23513,0.04504,2,0.03185,0.1916,0.20328,0.26698,1.72
110017,gp12,WOB2_BA,3036,f,0.0888,0.02372,5,0.01061,0.2672,0.05935,0.11232,-0.78
110017,gp12,WOT2_DC,3037,f,0.14084,0.0,1,0.0,0.0,0.14084,0.14084,0.11
110017,gp12,WOT2_DF,3038,f,0.14184,0.09243,3,0.05337,0.6517,0.04491,0.229,0.12
110017,gp12,XAB_DA,3039,f,0.13477,0.09317,3,0.05379,0.6913,0.06408,0.24035,0.0
110017,gp12,XAB8_DA,3040,f,0.12889,0.03545,3,0.02047,0.275,0.0902,0.1598,-0.1
110017,gp12,XAD7_BG,3041,f,0.1269,0.03179,3,0.01836,0.2505,0.10717,0.16358,-0.13
110017,gp12,XAN_DG,3042,f,0.15123,0.05819,3,0.0336,0.3848,0.11315,0.21821,0.29
110017,gp12,XAO_AF,3043,f,0.07103,0.01953,2,0.01381,0.275,0.05722,0.08484,-1.09
110017,gp12,XAP_AE,3044,f,0.14373,0.04016,2,0.0284,0.2794,0.11533,0.17213,0.16
110017,gp12,XAS_AF,3045,f,0.1111,0.02517,2,0.0178,0.2266,0.0933,0.1289,-0.4
110017,gp12,XAT2_FH,3046,f,0.20255,0.0,1,0.0,0.0,0.20255,0.20255,1.16
110017,gp12,XEB2_AF,3047,f,0.18035,0.0,1,0.0,0.0,0.18035,0.18035,0.78
110017,gp12,XED2_AD,3048,f,0.1214,0.0,1,0.0,0.0,0.1214,0.1214,-0.22
110017,gp12,XEH2_HD,3049,f,0.09223,0.01391,2,0.009835,0.1508,0.08239,0.10206,-0.72
110017,gp12,XXAE_FC,3050,f,0.11213,0.03894,4,0.01947,0.3473,0.06251,0.15602,-0.38
110017,gp12,XXAG4_FC,3051,f,0.10548,0.01901,2,0.01344,0.1803,0.09204,0.11893,-0.5
110017,gp12,XXXEC_GF,3052,f,0.18221,0.0,1,0.0,0.0,0.18221,0.18221,0.81
110017,gp12,YIL_HF,3053,f,0.13214,0.03849,3,0.02222,0.2913,0.09981,0.17471,-0.04
110017,gp12,CC022/Geni,3056,f,0.10827,0.0,1,0.0,0.0,0.10827,0.10827,-0.45
110017,gp12,CC028/Geni,3057,f,0.12483,0.0271,5,0.01212,0.2171,0.09213,0.15982,-0.17
110017,gp12,CC052/Geni,3058,f,0.13362,0.03386,4,0.01693,0.2534,0.10307,0.17093,-0.02
110017,gp12,CC054/Geni,3059,f,0.09603,0.03482,3,0.02011,0.3626,0.05603,0.11957,-0.66
110017,gp12,CC008/Geni,1715,m,0.12085,0.04474,5,0.02001,0.3702,0.07631,0.17997,-0.27
110017,gp12,CC010/Geni,1716,m,0.1151,0.00316784,2,0.00224,0.0275,0.11286,0.11734,-0.33
110017,gp12,CC012/Geni,1717,m,0.0759,0.04682,2,0.03311,0.6169,0.04279,0.10901,-0.78
110017,gp12,CC013/Geni,1718,m,0.18086,0.14109,3,0.08146,0.7801,0.09068,0.34345,0.42
110017,gp12,CC016/Geni,1719,m,0.18918,0.04879,4,0.0244,0.2579,0.12208,0.23892,0.52
110017,gp12,CC020/Geni,1720,m,0.09551,0.04063,5,0.01817,0.4254,0.0404,0.13748,-0.56
110017,gp12,CC023/Geni,1721,m,0.13783,0.0201,5,0.00898716,0.1458,0.10488,0.15552,-0.07
110017,gp12,CC024/Geni,1722,m,0.15385,0.10039,2,0.07098,0.6525,0.08286,0.22483,0.11
110017,gp12,CC025/Geni,1723,m,0.09721,0.03979,4,0.01989,0.4093,0.05799,0.15226,-0.54
110017,gp12,CC026/Geni,1724,m,0.11928,0.03496,3,0.02018,0.2931,0.09228,0.15877,-0.29
110017,gp12,CC027/Geni,1725,m,0.20078,0.041,3,0.02367,0.2042,0.15423,0.23149,0.65
110017,gp12,CC030/Geni,1726,m,0.29679,0.30717,3,0.17735,1.035,0.11047,0.65133,1.75
110017,gp12,CC031/Geni,1727,m,0.09785,0.02368,2,0.01674,0.242,0.08111,0.1146,-0.53
110017,gp12,CC032/Geni,1728,m,0.23124,0.16173,6,0.06603,0.6994,0.09238,0.52956,1.0
110017,gp12,CC033/Geni,1729,m,0.12119,0.02162,4,0.01081,0.1784,0.09005,0.13825,-0.26
110017,gp12,CC042/Geni,1731,m,0.37565,0.14591,4,0.07296,0.3884,0.1684,0.50991,2.66
110017,gp12,CC043/Geni,1732,m,0.14023,0.06424,5,0.02873,0.4581,0.05806,0.2354,-0.05
110017,gp12,CC056/Geni,1733,m,0.15529,0.04585,5,0.02051,0.2953,0.1131,0.22337,0.13
110017,gp12,CC061/Geni,1734,m,0.16661,0.01667,2,0.01178,0.1,0.15482,0.17839,0.26
110017,gp12,DET3_GA,1736,m,0.08648,0.01477,4,0.00738747,0.1709,0.0705,0.10572,-0.66
110017,gp12,DONNELL_HA,1737,m,0.11154,0.08822,3,0.05094,0.7909,0.04858,0.21238,-0.38
110017,gp12,FIV_AC,1738,m,0.10812,0.04202,3,0.02426,0.3886,0.08142,0.15656,-0.41
110017,gp12,GALASUPREME_CE,1740,m,0.14374,0.0,1,0.0,0.0,0.14374,0.14374,-0.01
110017,gp12,GIT_GC,1741,m,0.14269,0.08088,6,0.03302,0.5669,0.05962,0.2906,-0.02
110017,gp12,HAX2_EF,1742,m,0.13414,0.02399,3,0.01385,0.1788,0.10721,0.15323,-0.12
110017,gp12,HAZ_FE,1743,m,0.08653,0.05376,5,0.02404,0.6213,0.04459,0.18023,-0.66
110017,gp12,HIP_GA,1744,m,0.28853,0.00227688,2,0.00161,0.0079,0.28692,0.29014,1.66
110017,gp12,HOE_GC,1745,m,0.0961,0.0,1,0.0,0.0,0.0961,0.0961,-0.55
110017,gp12,LAM_DC,1748,m,0.23183,0.1124,2,0.07948,0.4848,0.15235,0.31131,1.01
110017,gp12,LAX_FC,1750,m,0.12923,0.0,1,0.0,0.0,0.12923,0.12923,-0.17
110017,gp12,LEL_FH,1751,m,0.13701,0.03777,2,0.02671,0.2757,0.1103,0.16372,-0.08
110017,gp12,LIP_BG,1752,m,0.0439,0.0,1,0.0,0.0,0.0439,0.0439,-1.15
110017,gp12,LOM_BG,1755,m,0.06509,0.0,1,0.0,0.0,0.06509,0.06509,-0.91
110017,gp12,LOT_FC,1756,m,0.07532,0.01942,2,0.01373,0.2579,0.06158,0.08905,-0.79
110017,gp12,LUF_AD,1758,m,0.09797,0.0,1,0.0,0.0,0.09797,0.09797,-0.53
110017,gp12,LUZ_FH,1762,m,0.16684,0.06288,2,0.04447,0.3769,0.12238,0.21131,0.26
110017,gp12,MERCURI_HF,1763,m,0.07453,0.00783474,2,0.00554,0.1051,0.06899,0.08007,-0.8
110017,gp12,PAT_CD,1766,m,0.13606,0.04145,3,0.02393,0.3046,0.09055,0.17164,-0.09
110017,gp12,PEF_EC,1767,m,0.13362,0.04312,4,0.02156,0.3227,0.09112,0.1923,-0.12
110017,gp12,POH_DC,1768,m,0.1563,0.06404,5,0.02864,0.4097,0.09994,0.26663,0.14
110017,gp12,SEH_AH,1770,m,0.12759,0.05179,5,0.02316,0.4059,0.05103,0.17982,-0.19
110017,gp12,STUCKY_HF,1771,m,0.15017,0.01385,3,0.00799362,0.0922,0.13453,0.16086,0.07
110017,gp12,VIT_ED,1772,m,0.13223,0.03408,3,0.01968,0.2577,0.09673,0.16469,-0.14
110017,gp12,VUX2_HF,1773,m,0.16113,0.01007,2,0.00712,0.0625,0.15401,0.16825,0.19
110017,gp12,XAD8_BG,1776,m,0.11081,0.02327,2,0.01646,0.21,0.09436,0.12727,-0.38
110017,gp12,XAS4_AF,1778,m,0.11935,0.0,1,0.0,0.0,0.11935,0.11935,-0.29
110017,gp12,XAV_AH,1779,m,0.19234,0.04736,3,0.02735,0.2463,0.14653,0.24112,0.55
110017,gp12,XEB_AF,1782,m,0.15065,0.07439,2,0.0526,0.4938,0.09805,0.20325,0.07
110017,gp12,XEQ_EH,1783,m,0.09598,0.02883,3,0.01664,0.3004,0.06464,0.12137,-0.55
110017,gp12,XXEN2_DC,1784,m,0.20057,0.0,1,0.0,0.0,0.20057,0.20057,0.65
110017,gp12,XXEN3_DC,1785,m,0.11746,0.05591,2,0.03954,0.476,0.07793,0.157,-0.31
110017,gp12,YOX_DE,1786,m,0.1199,0.07421,3,0.04284,0.6189,0.06835,0.20495,-0.28
110017,gp12,BALIN_AB,3001,m,0.18468,0.06851,2,0.04845,0.371,0.13624,0.23313,0.46
110017,gp12,BEW_BG,3002,m,0.17394,0.0,1,0.0,0.0,0.17394,0.17394,0.34
110017,gp12,BOLSEN_FG,3003,m,0.80555,0.99229,2,0.70165,1.2318,0.10389,1.5072,7.6
110017,gp12,CAMERON_GA,3004,m,0.1824,0.19505,3,0.11261,1.0694,0.06542,0.40757,0.44
110017,gp12,CC045/Geni,3005,m,0.14314,0.0,1,0.0,0.0,0.14314,0.14314,-0.01
110017,gp12,CIS2_AD,3006,m,0.13738,0.06936,6,0.02832,0.5049,0.07749,0.22612,-0.08
110017,gp12,DOD_AH,3009,m,0.26038,0.0,1,0.0,0.0,0.26038,0.26038,1.33
110017,gp12,GAV_FG,3010,m,0.08677,0.00441942,2,0.003125,0.0509,0.08365,0.0899,-0.66
110017,gp12,GEK2_AC,3011,m,0.10582,0.0507,3,0.02927,0.4791,0.06075,0.16072,-0.44
110017,gp12,GET_GC,3012,m,0.0727,0.03316,2,0.02344,0.4561,0.04925,0.09614,-0.82
110017,gp12,JAFFA_CE,3013,m,0.14819,0.07408,3,0.04277,0.4999,0.08184,0.22813,0.05
110017,gp12,JEUNE_CA,3014,m,0.09525,0.01601,2,0.01132,0.1681,0.08393,0.10657,-0.56
110017,gp12,LAK_DA,3016,m,0.07632,0.0,1,0.0,0.0,0.07632,0.07632,-0.78
110017,gp12,LEM_AF,3017,m,0.03173,0.0,1,0.0,0.0,0.03173,0.03173,-1.29
110017,gp12,LEM2_AF,3018,m,0.09465,0.06186,2,0.04374,0.6537,0.0509,0.13839,-0.57
110017,gp12,MAK_DG,3020,m,0.25617,0.0,1,0.0,0.0,0.25617,0.25617,1.29
110017,gp12,MOP_EF,3022,m,0.06923,0.0,1,0.0,0.0,0.06923,0.06923,-0.86
110017,gp12,PEF2_EC,3023,m,0.11014,0.02552,2,0.01804,0.2317,0.0921,0.12819,-0.39
110017,gp12,PER2_AD,3024,m,0.14029,0.04903,3,0.02831,0.3495,0.08388,0.17273,-0.05
110017,gp12,POH2_DC,3025,m,0.0861,0.0,1,0.0,0.0,0.0861,0.0861,-0.67
110017,gp12,RAE2_CD,3027,m,0.08099,0.03566,2,0.02521,0.4403,0.05578,0.10621,-0.73
110017,gp12,REV_HG,3028,m,0.081,0.04063,2,0.02873,0.5016,0.05227,0.10973,-0.73
110017,gp12,ROGAN_CE,3029,m,0.14574,0.0,1,0.0,0.0,0.14574,0.14574,0.02
110017,gp12,ROGAN_CF,3030,m,0.15633,0.0,1,0.0,0.0,0.15633,0.15633,0.14
110017,gp12,SOLDIER_BG,3031,m,0.13489,0.04172,3,0.02409,0.3093,0.10621,0.18275,-0.11
110017,gp12,SOZ_AC,3032,m,0.09837,0.01481,2,0.01047,0.1505,0.0879,0.10884,-0.53
110017,gp12,TUY_BA,3033,m,0.16108,0.07346,3,0.04241,0.456,0.09354,0.23929,0.19
110017,gp12,VOY_GH,3034,m,0.11729,0.0,1,0.0,0.0,0.11729,0.11729,-0.31
110017,gp12,WAD_HG,3035,m,0.13643,0.06337,4,0.03169,0.4645,0.07267,0.22119,-0.09
110017,gp12,WOB2_BA,3036,m,0.11924,0.03526,2,0.02493,0.2957,0.09431,0.14417,-0.29
110017,gp12,WOT2_DC,3037,m,0.32724,0.0,1,0.0,0.0,0.32724,0.32724,2.1
110017,gp12,XAB_DA,3039,m,0.12158,0.01948,3,0.01124,0.1602,0.10718,0.14374,-0.26
110017,gp12,XAB8_DA,3040,m,0.21582,0.07684,3,0.04436,0.356,0.12899,0.27503,0.82
110017,gp12,XAD7_BG,3041,m,0.10743,0.02152,3,0.01242,0.2003,0.08614,0.12917,-0.42
110017,gp12,XAN_DG,3042,m,0.18007,0.04345,2,0.03072,0.2413,0.14935,0.2108,0.41
110017,gp12,XAO_AF,3043,m,0.1144,0.05013,4,0.02506,0.4382,0.06615,0.18268,-0.34
110017,gp12,XAP_AE,3044,m,0.08699,0.00936916,2,0.006625,0.1077,0.08037,0.09362,-0.66
110017,gp12,XAS_AF,3045,m,0.09179,0.00972272,2,0.006875,0.1059,0.08492,0.09867,-0.6
110017,gp12,XAT2_FH,3046,m,0.15572,0.0,1,0.0,0.0,0.15572,0.15572,0.13
110017,gp12,XED2_AD,3048,m,0.1141,0.0,1,0.0,0.0,0.1141,0.1141,-0.35
110017,gp12,XEH2_HD,3049,m,0.17078,0.0423,2,0.02991,0.2477,0.14087,0.20069,0.31
110017,gp12,XXAE_FC,3050,m,0.09455,0.0,1,0.0,0.0,0.09455,0.09455,-0.57
110017,gp12,XXAG4_FC,3051,m,0.16562,0.08395,3,0.04847,0.5069,0.07141,0.23248,0.25
110017,gp12,XXXEC_GF,3052,m,0.14726,0.0,1,0.0,0.0,0.14726,0.14726,0.04
110017,gp12,YIL_HF,3053,m,0.12043,0.04934,3,0.02849,0.4097,0.06582,0.1618,-0.27
110017,gp12,ZIE2_HA,3054,m,0.16565,0.07023,3,0.04055,0.424,0.08753,0.22356,0.25
110017,gp12,ZOE_HA,3055,m,0.15932,0.0,1,0.0,0.0,0.15932,0.15932,0.17
110017,gp12,CC022/Geni,3056,m,0.15578,0.0,1,0.0,0.0,0.15578,0.15578,0.13
110017,gp12,CC028/Geni,3057,m,0.11511,0.03598,4,0.01799,0.3126,0.08292,0.16311,-0.33
110017,gp12,CC052/Geni,3058,m,0.06525,0.00908632,2,0.006425,0.1392,0.05883,0.07168,-0.91
110017,gp12,CC054/Geni,3059,m,0.09137,0.0,1,0.0,0.0,0.09137,0.09137,-0.61
